lat,lon,type,url
35.690929,140.25053,"出羽三山塔",https://map.sekibutsu.info/archive/17919
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17955
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17956
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17957
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17958
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17959
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17960
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17961
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17962
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17963
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17964
35.718211,140.195971,"出羽三山塔",https://map.sekibutsu.info/archive/17965
35.71817,140.19567,"庚申塔",https://map.sekibutsu.info/archive/17966
35.719757,140.194772,"庚申塔",https://map.sekibutsu.info/archive/17967
35.735171,140.235394,"庚申塔",https://map.sekibutsu.info/archive/17968
35.739894,140.239217,"出羽三山塔",https://map.sekibutsu.info/archive/17969
35.739894,140.239217,"出羽三山塔",https://map.sekibutsu.info/archive/17970
35.739894,140.239217,"養蚕信仰塔",https://map.sekibutsu.info/archive/17971
35.742698,140.216766,"庚申塔",https://map.sekibutsu.info/archive/17972
35.742981,140.228973,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17991
35.742981,140.228973,"出羽三山塔",https://map.sekibutsu.info/archive/17992
35.868099,140.433698,"出羽三山塔",https://map.sekibutsu.info/archive/18184
35.879349,140.492433,"道標",https://map.sekibutsu.info/archive/18219
35.935084,140.532376,"御嶽山塔",https://map.sekibutsu.info/archive/18225
35.703047,140.235807,"出羽三山塔",https://map.sekibutsu.info/archive/18481
35.703047,140.235807,"出羽三山塔",https://map.sekibutsu.info/archive/18482
35.703047,140.235807,"出羽三山塔",https://map.sekibutsu.info/archive/18483
35.703047,140.235807,"出羽三山塔",https://map.sekibutsu.info/archive/18484
35.734958,140.146814,"庚申塔",https://map.sekibutsu.info/archive/18485
35.735028,140.147216,"庚申塔",https://map.sekibutsu.info/archive/18486
35.735028,140.147216,"庚申塔",https://map.sekibutsu.info/archive/18487
35.735028,140.147216,"庚申塔",https://map.sekibutsu.info/archive/18488
35.735028,140.147216,"庚申塔",https://map.sekibutsu.info/archive/18489
35.717018,140.129546,"庚申塔,道標",https://map.sekibutsu.info/archive/18490
35.719304,140.139199,"庚申塔",https://map.sekibutsu.info/archive/18491
35.732524,140.146924,"庚申塔",https://map.sekibutsu.info/archive/18492
35.732524,140.146924,"庚申塔",https://map.sekibutsu.info/archive/18493
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18494
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18495
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18496
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18497
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18498
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18499
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18500
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18501
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18502
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18503
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18504
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18505
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18506
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18507
35.734113,140.146347,"出羽三山塔",https://map.sekibutsu.info/archive/18508
35.719352,140.139162,"出羽三山塔",https://map.sekibutsu.info/archive/18509
35.719352,140.139162,"出羽三山塔",https://map.sekibutsu.info/archive/18510
35.719352,140.139159,"出羽三山塔",https://map.sekibutsu.info/archive/18511
35.719352,140.139159,"出羽三山塔",https://map.sekibutsu.info/archive/18512
35.719352,140.139159,"出羽三山塔",https://map.sekibutsu.info/archive/18513
35.736554,140.149072,"道標",https://map.sekibutsu.info/archive/18514
35.737608,140.177647,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18797
35.737608,140.177647,"庚申塔",https://map.sekibutsu.info/archive/18798
35.734348,140.185985,"庚申塔",https://map.sekibutsu.info/archive/18799
35.733734,140.185247,"道標",https://map.sekibutsu.info/archive/18800
35.733734,140.185247,"道標",https://map.sekibutsu.info/archive/18801
35.737612,140.177649,"出羽三山塔",https://map.sekibutsu.info/archive/18802
35.737612,140.177649,"出羽三山塔",https://map.sekibutsu.info/archive/18803
35.737612,140.177649,"出羽三山塔",https://map.sekibutsu.info/archive/18804
35.737612,140.177649,"出羽三山塔",https://map.sekibutsu.info/archive/18805
35.737612,140.177649,"出羽三山塔",https://map.sekibutsu.info/archive/18806
35.736846,140.18588,"庚申塔",https://map.sekibutsu.info/archive/18809
35.736846,140.18588,"庚申塔",https://map.sekibutsu.info/archive/18810
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18812
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18813
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18814
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18815
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18816
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18817
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18818
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18819
35.738215,140.176152,"出羽三山塔",https://map.sekibutsu.info/archive/18820
35.736767,140.17439,"道標",https://map.sekibutsu.info/archive/18821
35.732709,140.172477,"庚申塔",https://map.sekibutsu.info/archive/18827
35.736449,140.172542,"庚申塔",https://map.sekibutsu.info/archive/18828
35.736449,140.172542,"庚申塔",https://map.sekibutsu.info/archive/18830
35.736449,140.172542,"庚申塔",https://map.sekibutsu.info/archive/18832
35.734551,140.176122,"出羽三山塔",https://map.sekibutsu.info/archive/18833
35.734551,140.176122,"出羽三山塔",https://map.sekibutsu.info/archive/18834
35.725262,140.199106,"庚申塔",https://map.sekibutsu.info/archive/18999
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19000
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19001
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19002
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19003
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19004
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19005
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19006
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19007
35.725445,140.199289,"出羽三山塔",https://map.sekibutsu.info/archive/19008
35.73132,140.255406,"庚申塔",https://map.sekibutsu.info/archive/19009
35.73132,140.255406,"庚申塔",https://map.sekibutsu.info/archive/19010
35.728916,140.248075,"庚申塔",https://map.sekibutsu.info/archive/19011
35.730767,140.253876,"出羽三山塔",https://map.sekibutsu.info/archive/19012
35.730767,140.253876,"出羽三山塔",https://map.sekibutsu.info/archive/19013
35.730767,140.253876,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19014
35.730767,140.253876,"出羽三山塔",https://map.sekibutsu.info/archive/19015
35.730767,140.253876,"出羽三山塔",https://map.sekibutsu.info/archive/19016
35.68296,140.215198,"庚申塔",https://map.sekibutsu.info/archive/19152
35.682359,140.211953,"庚申塔",https://map.sekibutsu.info/archive/19153
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19154
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19155
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19156
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19157
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19158
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19159
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19160
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19161
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19162
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19163
35.681919,140.217768,"出羽三山塔",https://map.sekibutsu.info/archive/19164
35.720452,140.25135,"庚申塔",https://map.sekibutsu.info/archive/19165
35.720683,140.243934,"庚申塔",https://map.sekibutsu.info/archive/19166
35.716953,140.248848,"庚申塔",https://map.sekibutsu.info/archive/19167
35.733258,140.16609,"庚申塔,道標",https://map.sekibutsu.info/archive/19168
35.733258,140.16609,"庚申塔",https://map.sekibutsu.info/archive/19169
35.733258,140.16609,"庚申塔",https://map.sekibutsu.info/archive/19170
35.733258,140.16609,"道標",https://map.sekibutsu.info/archive/19171
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19172
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19173
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19174
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19175
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19176
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19177
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19178
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19179
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19180
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19181
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19182
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19183
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19184
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19185
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19186
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19187
35.696778,140.212091,"出羽三山塔",https://map.sekibutsu.info/archive/19188
35.696778,140.212091,"道標",https://map.sekibutsu.info/archive/19189
35.696778,140.212091,"庚申塔",https://map.sekibutsu.info/archive/19190
35.696547,140.212718,"道標",https://map.sekibutsu.info/archive/19191
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19237
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19238
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19239
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19240
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19241
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19242
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19243
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19244
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19245
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19246
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19247
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19248
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19249
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19250
35.719008,140.175566,"出羽三山塔",https://map.sekibutsu.info/archive/19252
35.714494,140.182525,"庚申塔",https://map.sekibutsu.info/archive/19254
35.714494,140.182522,"庚申塔",https://map.sekibutsu.info/archive/19256
35.722608,140.225033,"庚申塔",https://map.sekibutsu.info/archive/19257
35.724078,140.223286,"庚申塔",https://map.sekibutsu.info/archive/19258
35.724078,140.223286,"庚申塔",https://map.sekibutsu.info/archive/19259
35.381789,140.023069,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19260
35.379935,140.023581,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19261
35.729012,140.211466,"出羽三山塔",https://map.sekibutsu.info/archive/19353
35.729012,140.211466,"出羽三山塔",https://map.sekibutsu.info/archive/19354
35.729012,140.211466,"出羽三山塔",https://map.sekibutsu.info/archive/19355
35.729012,140.211466,"出羽三山塔",https://map.sekibutsu.info/archive/19356
35.729012,140.211466,"出羽三山塔",https://map.sekibutsu.info/archive/19357
35.729012,140.211463,"出羽三山塔",https://map.sekibutsu.info/archive/19358
35.729012,140.211463,"出羽三山塔",https://map.sekibutsu.info/archive/19359
35.729012,140.211463,"出羽三山塔",https://map.sekibutsu.info/archive/19360
35.729012,140.211463,"出羽三山塔",https://map.sekibutsu.info/archive/19361
35.715535,140.224909,"庚申塔",https://map.sekibutsu.info/archive/19362
35.715535,140.224909,"庚申塔",https://map.sekibutsu.info/archive/19363
35.715535,140.224909,"庚申塔",https://map.sekibutsu.info/archive/19364
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19365
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19366
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19367
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19368
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19369
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19370
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19371
35.715128,140.233878,"出羽三山塔",https://map.sekibutsu.info/archive/19372
35.643648,140.219353,"庚申塔",https://map.sekibutsu.info/archive/19458
35.645832,140.229679,"庚申塔",https://map.sekibutsu.info/archive/19460
35.586619,140.139434,"庚申塔",https://map.sekibutsu.info/archive/19661
35.586619,140.139434,"道標",https://map.sekibutsu.info/archive/19662
35.784303,140.169019,"庚申塔,道標",https://map.sekibutsu.info/archive/19762
35.785338,140.167154,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19763
35.785338,140.167154,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19764
35.785338,140.167154,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19765
35.785338,140.167154,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19766
35.785338,140.167154,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19767
35.793119,140.160725,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19768
35.790821,140.146225,"庚申塔,道標",https://map.sekibutsu.info/archive/19769
35.796217,140.143108,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19770
35.796217,140.143108,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19771
35.796217,140.143108,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19772
35.80132,140.144141,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/19773
35.80132,140.144141,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19774
35.72546,140.166112,"庚申塔",https://map.sekibutsu.info/archive/19863
35.72546,140.166112,"庚申塔",https://map.sekibutsu.info/archive/19864
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19865
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19866
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19867
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19868
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19869
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19870
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19871
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19872
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19873
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19874
35.723242,140.158781,"庚申塔",https://map.sekibutsu.info/archive/19875
35.724975,140.158716,"道標",https://map.sekibutsu.info/archive/19876
35.726604,140.165679,"出羽三山塔",https://map.sekibutsu.info/archive/19877
35.73061,140.167726,"道標",https://map.sekibutsu.info/archive/19878
35.722336,140.162233,"御嶽山塔",https://map.sekibutsu.info/archive/19879
35.722336,140.162233,"御嶽山塔",https://map.sekibutsu.info/archive/19880
35.711874,140.146359,"庚申塔",https://map.sekibutsu.info/archive/19945
35.712885,140.141031,"庚申塔",https://map.sekibutsu.info/archive/19946
35.712885,140.141031,"庚申塔",https://map.sekibutsu.info/archive/19947
35.712885,140.141031,"庚申塔",https://map.sekibutsu.info/archive/19948
35.7156,140.151331,"庚申塔",https://map.sekibutsu.info/archive/19949
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19950
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19951
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19952
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19953
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19954
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19955
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19956
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19957
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19958
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19959
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19960
35.709149,140.142353,"出羽三山塔",https://map.sekibutsu.info/archive/19961
35.678537,140.262125,"出羽三山塔",https://map.sekibutsu.info/archive/19962
35.67765,140.262066,"出羽三山塔",https://map.sekibutsu.info/archive/19963
35.67765,140.262066,"出羽三山塔",https://map.sekibutsu.info/archive/19964
35.67765,140.262066,"出羽三山塔",https://map.sekibutsu.info/archive/19965
35.67765,140.262066,"出羽三山塔",https://map.sekibutsu.info/archive/19966
35.680428,140.234292,"庚申塔",https://map.sekibutsu.info/archive/19982
35.681964,140.233956,"庚申塔",https://map.sekibutsu.info/archive/19986
35.681932,140.234265,"出羽三山塔",https://map.sekibutsu.info/archive/19988
35.681932,140.234265,"出羽三山塔",https://map.sekibutsu.info/archive/19989
35.681932,140.234265,"出羽三山塔",https://map.sekibutsu.info/archive/19992
35.681932,140.234265,"出羽三山塔",https://map.sekibutsu.info/archive/19993
35.681932,140.234262,"出羽三山塔",https://map.sekibutsu.info/archive/19995
35.681932,140.234262,"出羽三山塔",https://map.sekibutsu.info/archive/19996
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20102
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20103
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20104
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20105
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20106
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20107
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20108
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20109
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20110
35.675284,140.234283,"出羽三山塔",https://map.sekibutsu.info/archive/20111
35.677252,140.226655,"庚申塔",https://map.sekibutsu.info/archive/20112
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20113
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20114
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20116
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20117
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20118
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20119
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20120
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20121
35.677252,140.226655,"出羽三山塔",https://map.sekibutsu.info/archive/20123
35.660087,140.226913,"道標",https://map.sekibutsu.info/archive/20153
35.657265,140.213279,"道標",https://map.sekibutsu.info/archive/20155
35.65654,140.226089,"庚申塔,道標",https://map.sekibutsu.info/archive/20156
35.750539,140.14789,"庚申塔",https://map.sekibutsu.info/archive/20160
35.751257,140.146499,"出羽三山塔",https://map.sekibutsu.info/archive/20161
35.751257,140.146499,"出羽三山塔",https://map.sekibutsu.info/archive/20163
35.695741,140.265201,"出羽三山塔",https://map.sekibutsu.info/archive/20165
35.695741,140.265201,"出羽三山塔",https://map.sekibutsu.info/archive/20166
35.695741,140.265201,"出羽三山塔",https://map.sekibutsu.info/archive/20167
35.716711,140.166088,"庚申塔",https://map.sekibutsu.info/archive/20233
35.716711,140.166088,"庚申塔",https://map.sekibutsu.info/archive/20234
35.701594,140.160507,"庚申塔",https://map.sekibutsu.info/archive/20235
35.701594,140.160507,"庚申塔",https://map.sekibutsu.info/archive/20236
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20237
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20238
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20239
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20240
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20241
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20242
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20243
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20244
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20245
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20246
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20247
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20248
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20249
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20250
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20251
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20252
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20253
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20254
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20255
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20256
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20257
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20258
35.705268,140.161612,"出羽三山塔",https://map.sekibutsu.info/archive/20259
35.714156,140.253298,"庚申塔",https://map.sekibutsu.info/archive/20409
35.714002,140.253322,"庚申塔",https://map.sekibutsu.info/archive/20410
35.713886,140.25363,"出羽三山塔",https://map.sekibutsu.info/archive/20411
35.713886,140.25363,"出羽三山塔",https://map.sekibutsu.info/archive/20412
35.713886,140.25363,"出羽三山塔",https://map.sekibutsu.info/archive/20413
35.714827,140.255772,"出羽三山塔",https://map.sekibutsu.info/archive/20414
35.712754,140.260487,"道標",https://map.sekibutsu.info/archive/20415
35.697063,140.233082,"庚申塔",https://map.sekibutsu.info/archive/20451
35.697063,140.233082,"庚申塔",https://map.sekibutsu.info/archive/20452
35.697063,140.233082,"庚申塔",https://map.sekibutsu.info/archive/20453
35.697063,140.233082,"庚申塔",https://map.sekibutsu.info/archive/20454
35.697063,140.233082,"庚申塔",https://map.sekibutsu.info/archive/20455
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20456
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20457
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20458
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20459
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20460
35.697063,140.233082,"出羽三山塔",https://map.sekibutsu.info/archive/20461
35.697063,140.233082,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20462
35.697063,140.233082,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20463
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20464
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20465
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20466
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20467
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20468
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20469
35.697414,140.235085,"出羽三山塔",https://map.sekibutsu.info/archive/20470
35.717702,140.233825,"庚申塔",https://map.sekibutsu.info/archive/20471
35.720419,140.233304,"庚申塔",https://map.sekibutsu.info/archive/20472
35.720363,140.232867,"庚申塔",https://map.sekibutsu.info/archive/20473
35.708934,140.243213,"庚申塔",https://map.sekibutsu.info/archive/20609
35.698632,140.248373,"道標",https://map.sekibutsu.info/archive/20610
35.698632,140.248373,"道標",https://map.sekibutsu.info/archive/20611
35.699799,140.247053,"庚申塔",https://map.sekibutsu.info/archive/20613
35.75361,140.215532,"庚申塔",https://map.sekibutsu.info/archive/20617
35.75361,140.215532,"道標",https://map.sekibutsu.info/archive/20620
35.751806,140.209088,"出羽三山塔",https://map.sekibutsu.info/archive/20622
35.751806,140.209088,"出羽三山塔",https://map.sekibutsu.info/archive/20624
35.751806,140.209088,"出羽三山塔",https://map.sekibutsu.info/archive/20625
35.751806,140.209088,"出羽三山塔",https://map.sekibutsu.info/archive/20627
35.751806,140.209088,"月待塔,二十六夜塔,道標",https://map.sekibutsu.info/archive/20629
35.705079,140.212796,"庚申塔",https://map.sekibutsu.info/archive/20705
35.705079,140.212796,"庚申塔",https://map.sekibutsu.info/archive/20706
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20707
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20708
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20709
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20710
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20711
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20712
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20713
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20714
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20715
35.707662,140.210943,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20716
35.707662,140.210943,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20717
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20718
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20719
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20720
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20721
35.707662,140.210943,"出羽三山塔",https://map.sekibutsu.info/archive/20722
35.707662,140.210943,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20723
35.707662,140.21094,"出羽三山塔",https://map.sekibutsu.info/archive/20724
35.63829,140.172713,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20993
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/20994
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/20996
