lat,lon,type,url
35.43434,139.301868,"庚申塔",https://map.sekibutsu.info/archive/12698
35.510881,139.383692,"地神塔",https://map.sekibutsu.info/archive/12705
35.510607,139.381584,"道標",https://map.sekibutsu.info/archive/12707
35.506258,139.382042,"道標",https://map.sekibutsu.info/archive/12708
35.493284,139.364891,"庚申塔",https://map.sekibutsu.info/archive/12709
35.492424,139.365118,"庚申塔",https://map.sekibutsu.info/archive/12710
35.491835,139.365228,"道標",https://map.sekibutsu.info/archive/12711
35.48753,139.35978,"道標",https://map.sekibutsu.info/archive/12712
35.455815,139.348239,"庚申塔",https://map.sekibutsu.info/archive/12713
35.482789,139.350838,"道標",https://map.sekibutsu.info/archive/12714
35.571209,139.340771,"出羽三山塔",https://map.sekibutsu.info/archive/12719
35.571209,139.340771,"庚申塔",https://map.sekibutsu.info/archive/12720
35.548136,139.331295,"庚申塔",https://map.sekibutsu.info/archive/12721
35.542685,139.338194,"庚申塔",https://map.sekibutsu.info/archive/12722
35.542685,139.338194,"地神塔",https://map.sekibutsu.info/archive/12723
35.542235,139.337947,"出羽三山塔",https://map.sekibutsu.info/archive/12724
35.292765,139.233939,"道標",https://map.sekibutsu.info/archive/12725
35.303338,139.227713,"庚申塔",https://map.sekibutsu.info/archive/12726
35.303338,139.227713,"地神塔",https://map.sekibutsu.info/archive/12727
35.358015,139.235371,"庚申塔",https://map.sekibutsu.info/archive/12728
35.362993,139.233523,"庚申塔",https://map.sekibutsu.info/archive/12729
35.409952,139.318272,"道標",https://map.sekibutsu.info/archive/12731
35.415453,139.324139,"庚申塔",https://map.sekibutsu.info/archive/12732
35.178076,139.64595,"庚申塔",https://map.sekibutsu.info/archive/12733
35.178076,139.64595,"庚申塔",https://map.sekibutsu.info/archive/12734
35.175737,139.652878,"庚申塔",https://map.sekibutsu.info/archive/12735
35.567958,139.271635,"庚申塔",https://map.sekibutsu.info/archive/12736
35.393992,139.287334,"庚申塔",https://map.sekibutsu.info/archive/12737
35.395863,139.230841,"庚申塔",https://map.sekibutsu.info/archive/12739
35.371741,139.175731,"出羽三山塔",https://map.sekibutsu.info/archive/12740
35.336953,139.129885,"地神塔",https://map.sekibutsu.info/archive/12742
35.601262,139.340542,"出羽三山塔",https://map.sekibutsu.info/archive/12743
35.323949,139.222954,"道標",https://map.sekibutsu.info/archive/12745
35.344773,139.352144,"道標",https://map.sekibutsu.info/archive/12746
35.393842,139.354397,"道標",https://map.sekibutsu.info/archive/12748
35.392259,139.524374,"庚申塔",https://map.sekibutsu.info/archive/12762
35.392259,139.524374,"庚申塔",https://map.sekibutsu.info/archive/12763
35.392259,139.524374,"庚申塔",https://map.sekibutsu.info/archive/12764
35.584362,139.325547,"庚申塔",https://map.sekibutsu.info/archive/12766
35.56613,139.254463,"道標",https://map.sekibutsu.info/archive/12777
35.45963,139.409782,"庚申塔",https://map.sekibutsu.info/archive/12781
35.582123,139.652398,"庚申塔",https://map.sekibutsu.info/archive/12783
35.450822,139.466985,"庚申塔,道標",https://map.sekibutsu.info/archive/12785
35.429652,139.434944,"地神塔",https://map.sekibutsu.info/archive/12788
35.429647,139.434938,"庚申塔",https://map.sekibutsu.info/archive/12789
35.452328,139.399131,"道標",https://map.sekibutsu.info/archive/12790
35.453573,139.399761,"庚申塔,道標",https://map.sekibutsu.info/archive/12791
35.603395,139.612971,"道標",https://map.sekibutsu.info/archive/12792
35.586708,139.577869,"地神塔",https://map.sekibutsu.info/archive/12796
35.588098,139.572265,"道標",https://map.sekibutsu.info/archive/12797
35.387724,139.614311,"庚申塔",https://map.sekibutsu.info/archive/12799
35.40649,139.320381,"庚申塔",https://map.sekibutsu.info/archive/12805
35.419552,139.347658,"庚申塔,道標",https://map.sekibutsu.info/archive/12806
35.509223,139.361199,"道標",https://map.sekibutsu.info/archive/12807
35.462015,139.526823,"庚申塔,道標",https://map.sekibutsu.info/archive/12813
35.574398,139.613661,"出羽三山塔",https://map.sekibutsu.info/archive/12841
35.583644,139.601376,"二十三夜塔",https://map.sekibutsu.info/archive/12842
35.583644,139.601376,"二十三夜塔",https://map.sekibutsu.info/archive/12843
35.583631,139.601379,"地神塔",https://map.sekibutsu.info/archive/12844
35.553996,139.574952,"庚申塔",https://map.sekibutsu.info/archive/12846
35.553996,139.574952,"地神塔",https://map.sekibutsu.info/archive/12847
35.559866,139.573716,"庚申塔",https://map.sekibutsu.info/archive/12848
35.559866,139.573716,"地神塔",https://map.sekibutsu.info/archive/12849
35.557688,139.587146,"庚申塔",https://map.sekibutsu.info/archive/12850
35.548307,139.589332,"庚申塔",https://map.sekibutsu.info/archive/12851
35.551159,139.581875,"庚申塔",https://map.sekibutsu.info/archive/12852
35.527995,139.574378,"庚申塔",https://map.sekibutsu.info/archive/12875
35.527831,139.568391,"庚申塔",https://map.sekibutsu.info/archive/12876
35.525486,139.565748,"庚申塔",https://map.sekibutsu.info/archive/12877
35.523388,139.564175,"庚申塔",https://map.sekibutsu.info/archive/12878
35.52368,139.564961,"庚申塔",https://map.sekibutsu.info/archive/12879
35.522907,139.56759,"庚申塔",https://map.sekibutsu.info/archive/12880
35.522907,139.56759,"庚申塔",https://map.sekibutsu.info/archive/12881
35.524721,139.569287,"庚申塔",https://map.sekibutsu.info/archive/12882
35.520168,139.566042,"庚申塔",https://map.sekibutsu.info/archive/12883
35.519811,139.560506,"庚申塔",https://map.sekibutsu.info/archive/12884
35.519811,139.560506,"地神塔",https://map.sekibutsu.info/archive/12885
35.513965,139.557169,"地神塔",https://map.sekibutsu.info/archive/12886
35.513965,139.557169,"庚申塔",https://map.sekibutsu.info/archive/12887
35.517982,139.558352,"庚申塔",https://map.sekibutsu.info/archive/12889
35.523983,139.544776,"庚申塔",https://map.sekibutsu.info/archive/12890
35.561382,139.597933,"庚申塔",https://map.sekibutsu.info/archive/12909
35.561406,139.59781,"庚申塔",https://map.sekibutsu.info/archive/12910
35.561406,139.59781,"庚申塔",https://map.sekibutsu.info/archive/12911
35.561365,139.600406,"庚申塔",https://map.sekibutsu.info/archive/12912
35.561365,139.600406,"庚申塔",https://map.sekibutsu.info/archive/12913
35.559207,139.60815,"庚申塔",https://map.sekibutsu.info/archive/12914
35.556525,139.607817,"庚申塔",https://map.sekibutsu.info/archive/12915
35.557297,139.605216,"庚申塔",https://map.sekibutsu.info/archive/12916
35.557005,139.602273,"庚申塔",https://map.sekibutsu.info/archive/12917
35.55563,139.599215,"庚申塔",https://map.sekibutsu.info/archive/12918
35.512917,139.567509,"庚申塔",https://map.sekibutsu.info/archive/12940
35.512917,139.567509,"庚申塔",https://map.sekibutsu.info/archive/12941
35.514175,139.570269,"庚申塔",https://map.sekibutsu.info/archive/12942
35.514175,139.570269,"庚申塔",https://map.sekibutsu.info/archive/12943
35.521538,139.574078,"庚申塔",https://map.sekibutsu.info/archive/12944
35.522326,139.575033,"庚申塔",https://map.sekibutsu.info/archive/12945
35.521991,139.576536,"庚申塔",https://map.sekibutsu.info/archive/12946
35.52347,139.576033,"地神塔",https://map.sekibutsu.info/archive/12947
35.52646,139.577888,"地神塔",https://map.sekibutsu.info/archive/12948
35.526945,139.57805,"庚申塔",https://map.sekibutsu.info/archive/12949
35.527943,139.578579,"庚申塔",https://map.sekibutsu.info/archive/12950
35.528441,139.584581,"庚申塔",https://map.sekibutsu.info/archive/12951
35.52846,139.584607,"庚申塔",https://map.sekibutsu.info/archive/12952
35.528817,139.584732,"庚申塔",https://map.sekibutsu.info/archive/12954
35.530431,139.501202,"道標",https://map.sekibutsu.info/archive/12991
35.530431,139.501202,"道標",https://map.sekibutsu.info/archive/12992
35.533012,139.505161,"庚申塔",https://map.sekibutsu.info/archive/12993
35.542647,139.497033,"庚申塔",https://map.sekibutsu.info/archive/12996
35.5556,139.493974,"庚申塔",https://map.sekibutsu.info/archive/13002
35.554541,139.489427,"庚申塔",https://map.sekibutsu.info/archive/13003
35.532679,139.489895,"庚申塔",https://map.sekibutsu.info/archive/13013
35.530211,139.499502,"地神塔",https://map.sekibutsu.info/archive/13056
35.530211,139.499512,"庚申塔",https://map.sekibutsu.info/archive/13057
35.530211,139.499523,"庚申塔",https://map.sekibutsu.info/archive/13058
35.510408,139.491117,"庚申塔",https://map.sekibutsu.info/archive/13191
35.512338,139.490996,"地神塔",https://map.sekibutsu.info/archive/13192
35.515178,139.488924,"地神塔",https://map.sekibutsu.info/archive/13193
35.515194,139.488867,"庚申塔",https://map.sekibutsu.info/archive/13194
35.515196,139.488872,"庚申塔",https://map.sekibutsu.info/archive/13195
35.512343,139.490996,"庚申塔",https://map.sekibutsu.info/archive/13196
35.345364,139.140429,"地神塔",https://map.sekibutsu.info/archive/13226
35.552921,139.35978,"養蚕信仰塔",https://map.sekibutsu.info/archive/13396
35.56885,139.407679,"養蚕信仰塔",https://map.sekibutsu.info/archive/13397
35.416343,139.489537,"養蚕信仰塔",https://map.sekibutsu.info/archive/13403
35.346187,139.545243,"庚申塔",https://map.sekibutsu.info/archive/13414
35.346187,139.545243,"庚申塔",https://map.sekibutsu.info/archive/13415
35.346187,139.545243,"庚申塔",https://map.sekibutsu.info/archive/13416
35.352702,139.548756,"庚申塔,道標",https://map.sekibutsu.info/archive/13417
35.352702,139.548756,"庚申塔",https://map.sekibutsu.info/archive/13418
35.331186,139.519912,"庚申塔",https://map.sekibutsu.info/archive/13420
35.331411,139.521343,"庚申塔",https://map.sekibutsu.info/archive/13421
35.33152,139.521288,"庚申塔",https://map.sekibutsu.info/archive/13422
35.330645,139.521366,"庚申塔",https://map.sekibutsu.info/archive/13423
35.330645,139.521366,"庚申塔",https://map.sekibutsu.info/archive/13424
35.333192,139.522912,"巳待塔",https://map.sekibutsu.info/archive/13425
35.336739,139.515274,"庚申塔",https://map.sekibutsu.info/archive/13426
35.657769,139.121299,"養蚕信仰塔",https://map.sekibutsu.info/archive/13451
35.526061,139.629011,"出羽三山塔",https://map.sekibutsu.info/archive/13556
35.522333,139.491012,"御嶽山塔",https://map.sekibutsu.info/archive/13687
35.368991,139.598837,"庚申塔",https://map.sekibutsu.info/archive/13697
35.369004,139.598833,"庚申塔",https://map.sekibutsu.info/archive/13698
35.369004,139.598833,"庚申塔",https://map.sekibutsu.info/archive/13699
35.369004,139.598833,"庚申塔",https://map.sekibutsu.info/archive/13700
35.369004,139.598833,"庚申塔",https://map.sekibutsu.info/archive/13701
35.490262,139.53772,"地神塔",https://map.sekibutsu.info/archive/13979
35.487668,139.542444,"地神塔",https://map.sekibutsu.info/archive/13983
35.478394,139.542141,"地神塔",https://map.sekibutsu.info/archive/13984
35.479504,139.537584,"庚申塔",https://map.sekibutsu.info/archive/13985
35.480869,139.53576,"庚申塔",https://map.sekibutsu.info/archive/13986
35.48269,139.531329,"庚申塔",https://map.sekibutsu.info/archive/13987
35.482699,139.530749,"庚申塔",https://map.sekibutsu.info/archive/13988
35.485112,139.52744,"地神塔",https://map.sekibutsu.info/archive/13989
35.485112,139.52744,"庚申塔",https://map.sekibutsu.info/archive/13990
35.485112,139.52744,"庚申塔",https://map.sekibutsu.info/archive/13991
35.485112,139.52744,"庚申塔",https://map.sekibutsu.info/archive/13992
35.485112,139.52744,"庚申塔",https://map.sekibutsu.info/archive/13993
35.484324,139.518224,"庚申塔",https://map.sekibutsu.info/archive/13994
35.516102,139.607576,"庚申塔",https://map.sekibutsu.info/archive/14040
35.521121,139.610596,"庚申塔",https://map.sekibutsu.info/archive/14041
35.526726,139.609519,"庚申塔",https://map.sekibutsu.info/archive/14042
35.529724,139.607731,"庚申塔",https://map.sekibutsu.info/archive/14043
35.526396,139.606094,"庚申塔",https://map.sekibutsu.info/archive/14044
35.525282,139.601096,"庚申塔",https://map.sekibutsu.info/archive/14045
35.525714,139.599792,"庚申塔",https://map.sekibutsu.info/archive/14046
35.528847,139.598416,"道標",https://map.sekibutsu.info/archive/14047
35.526181,139.59302,"庚申塔",https://map.sekibutsu.info/archive/14048
35.524385,139.587973,"地神塔",https://map.sekibutsu.info/archive/14049
35.521682,139.584854,"庚申塔",https://map.sekibutsu.info/archive/14050
35.514723,139.583879,"庚申塔",https://map.sekibutsu.info/archive/14051
35.514723,139.583879,"出羽三山塔",https://map.sekibutsu.info/archive/14052
35.514659,139.583812,"地神塔",https://map.sekibutsu.info/archive/14053
35.513382,139.588492,"庚申塔",https://map.sekibutsu.info/archive/14054
35.513382,139.588492,"庚申塔",https://map.sekibutsu.info/archive/14055
35.50855,139.592607,"出羽三山塔",https://map.sekibutsu.info/archive/14056
35.508581,139.592625,"庚申塔",https://map.sekibutsu.info/archive/14057
35.508572,139.59262,"庚申塔",https://map.sekibutsu.info/archive/14058
35.508572,139.592612,"庚申塔",https://map.sekibutsu.info/archive/14059
35.505679,139.595635,"地神塔",https://map.sekibutsu.info/archive/14060
35.505679,139.595635,"庚申塔",https://map.sekibutsu.info/archive/14061
35.4313,139.239708,"道標",https://map.sekibutsu.info/archive/14146
35.435664,139.27646,"庚申塔",https://map.sekibutsu.info/archive/14148
35.336827,139.543714,"庚申塔",https://map.sekibutsu.info/archive/14153
35.336827,139.543714,"庚申塔",https://map.sekibutsu.info/archive/14154
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14155
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14156
35.339579,139.543424,"地神塔",https://map.sekibutsu.info/archive/14157
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14158
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14159
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14160
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14161
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14162
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14163
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14164
35.339579,139.543424,"庚申塔",https://map.sekibutsu.info/archive/14165
35.465862,139.512738,"庚申塔",https://map.sekibutsu.info/archive/14240
35.465862,139.512738,"庚申塔",https://map.sekibutsu.info/archive/14241
35.468156,139.45694,"庚申塔,道標",https://map.sekibutsu.info/archive/14242
35.468156,139.45694,"庚申塔",https://map.sekibutsu.info/archive/14243
35.468154,139.456938,"庚申塔",https://map.sekibutsu.info/archive/14244
35.468154,139.456938,"地神塔",https://map.sekibutsu.info/archive/14245
35.46422,139.435786,"庚申塔",https://map.sekibutsu.info/archive/14247
35.464331,139.435826,"地神塔",https://map.sekibutsu.info/archive/14248
35.464331,139.435826,"地神塔",https://map.sekibutsu.info/archive/14249
35.532902,139.551311,"地神塔",https://map.sekibutsu.info/archive/14325
35.53942,139.543844,"庚申塔",https://map.sekibutsu.info/archive/14326
35.543933,139.541199,"地神塔",https://map.sekibutsu.info/archive/14339
35.546914,139.534421,"地神塔",https://map.sekibutsu.info/archive/14347
35.554986,139.539469,"庚申塔,道標",https://map.sekibutsu.info/archive/14348
35.554986,139.539469,"庚申塔",https://map.sekibutsu.info/archive/14349
35.559021,139.554318,"庚申塔",https://map.sekibutsu.info/archive/14350
35.547221,139.558821,"庚申塔",https://map.sekibutsu.info/archive/14351
35.575356,139.546982,"庚申塔",https://map.sekibutsu.info/archive/14414
35.575356,139.546982,"庚申塔",https://map.sekibutsu.info/archive/14415
35.575265,139.546768,"庚申塔",https://map.sekibutsu.info/archive/14416
35.579889,139.542409,"地神塔",https://map.sekibutsu.info/archive/14417
35.589119,139.534421,"庚申塔",https://map.sekibutsu.info/archive/14427
35.589119,139.534421,"庚申塔",https://map.sekibutsu.info/archive/14428
35.589119,139.534421,"庚申塔",https://map.sekibutsu.info/archive/14429
35.574239,139.530232,"庚申塔",https://map.sekibutsu.info/archive/14430
35.564792,139.515104,"庚申塔",https://map.sekibutsu.info/archive/14431
35.570491,139.508297,"庚申塔",https://map.sekibutsu.info/archive/14432
35.570491,139.508297,"地神塔",https://map.sekibutsu.info/archive/14433
35.564653,139.509013,"庚申塔",https://map.sekibutsu.info/archive/14434
35.564653,139.509013,"庚申塔,道標",https://map.sekibutsu.info/archive/14435
35.564653,139.509013,"地神塔,道標",https://map.sekibutsu.info/archive/14436
35.558421,139.511167,"地神塔",https://map.sekibutsu.info/archive/14437
35.558517,139.51133,"庚申塔",https://map.sekibutsu.info/archive/14438
35.558369,139.520863,"庚申塔",https://map.sekibutsu.info/archive/14441
35.558369,139.520863,"地神塔",https://map.sekibutsu.info/archive/14442
35.558369,139.520863,"庚申塔",https://map.sekibutsu.info/archive/14445
35.589119,139.534424,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14452
35.445797,139.489084,"道標",https://map.sekibutsu.info/archive/14528
35.438319,139.494827,"庚申塔",https://map.sekibutsu.info/archive/14529
35.451862,139.474487,"地神塔",https://map.sekibutsu.info/archive/14530
35.501716,139.466975,"庚申塔",https://map.sekibutsu.info/archive/14710
35.500801,139.468399,"地神塔,道標",https://map.sekibutsu.info/archive/14711
35.489596,139.473085,"地神塔",https://map.sekibutsu.info/archive/14712
35.485731,139.474171,"地神塔",https://map.sekibutsu.info/archive/14713
35.477643,139.485324,"庚申塔",https://map.sekibutsu.info/archive/14714
35.477335,139.487188,"庚申塔",https://map.sekibutsu.info/archive/14715
35.477335,139.487188,"庚申塔",https://map.sekibutsu.info/archive/14716
35.474742,139.488161,"地神塔",https://map.sekibutsu.info/archive/14717
35.474742,139.488161,"庚申塔",https://map.sekibutsu.info/archive/14718
35.474742,139.488161,"庚申塔",https://map.sekibutsu.info/archive/14719
35.474742,139.488161,"庚申塔",https://map.sekibutsu.info/archive/14720
35.474742,139.488161,"庚申塔",https://map.sekibutsu.info/archive/14721
35.469539,139.479616,"庚申塔",https://map.sekibutsu.info/archive/14722
35.475166,139.474269,"養蚕信仰塔",https://map.sekibutsu.info/archive/14723
35.472518,139.475177,"地神塔",https://map.sekibutsu.info/archive/14732
35.510778,139.572368,"庚申塔",https://map.sekibutsu.info/archive/15091
35.510522,139.572729,"出羽三山塔",https://map.sekibutsu.info/archive/15092
35.511451,139.5786,"庚申塔",https://map.sekibutsu.info/archive/15094
35.511469,139.578623,"地神塔",https://map.sekibutsu.info/archive/15095
35.510264,139.580877,"庚申塔",https://map.sekibutsu.info/archive/15096
35.509113,139.582607,"庚申塔",https://map.sekibutsu.info/archive/15097
35.372219,139.610481,"庚申塔",https://map.sekibutsu.info/archive/15136
35.472586,139.465599,"庚申塔",https://map.sekibutsu.info/archive/15195
35.472586,139.465599,"庚申塔",https://map.sekibutsu.info/archive/15196
35.469895,139.471784,"庚申塔",https://map.sekibutsu.info/archive/15197
35.469895,139.471784,"庚申塔,道標",https://map.sekibutsu.info/archive/15198
35.469895,139.471784,"庚申塔,道標",https://map.sekibutsu.info/archive/15199
35.47279,139.470166,"地神塔",https://map.sekibutsu.info/archive/15200
35.475624,139.469033,"地神塔",https://map.sekibutsu.info/archive/15201
35.4756,139.469034,"庚申塔",https://map.sekibutsu.info/archive/15202
35.475594,139.469037,"庚申塔",https://map.sekibutsu.info/archive/15203
35.475583,139.469038,"庚申塔",https://map.sekibutsu.info/archive/15204
35.481981,139.468222,"地神塔",https://map.sekibutsu.info/archive/15205
35.481987,139.468208,"庚申塔",https://map.sekibutsu.info/archive/15206
35.481987,139.468208,"庚申塔",https://map.sekibutsu.info/archive/15207
35.481991,139.468216,"庚申塔",https://map.sekibutsu.info/archive/15208
35.487516,139.459219,"庚申塔",https://map.sekibutsu.info/archive/15209
35.490031,139.466063,"地神塔",https://map.sekibutsu.info/archive/15210
35.490031,139.466063,"庚申塔",https://map.sekibutsu.info/archive/15211
35.490031,139.466063,"庚申塔",https://map.sekibutsu.info/archive/15212
35.490031,139.466063,"庚申塔",https://map.sekibutsu.info/archive/15213
35.490031,139.466063,"庚申塔",https://map.sekibutsu.info/archive/15214
35.490031,139.466063,"庚申塔",https://map.sekibutsu.info/archive/15215
35.49411,139.460261,"庚申塔",https://map.sekibutsu.info/archive/15216
35.497342,139.458872,"庚申塔",https://map.sekibutsu.info/archive/15217
35.497342,139.458872,"庚申塔,道標",https://map.sekibutsu.info/archive/15218
35.505954,139.464835,"庚申塔",https://map.sekibutsu.info/archive/15223
35.538968,139.60028,"庚申塔",https://map.sekibutsu.info/archive/15288
35.532239,139.609204,"庚申塔",https://map.sekibutsu.info/archive/15289
35.536574,139.610827,"庚申塔",https://map.sekibutsu.info/archive/15297
35.536558,139.610862,"庚申塔",https://map.sekibutsu.info/archive/15300
35.536558,139.610862,"庚申塔",https://map.sekibutsu.info/archive/15302
35.536558,139.610862,"地神塔",https://map.sekibutsu.info/archive/15304
35.541869,139.610846,"庚申塔,道標",https://map.sekibutsu.info/archive/15315
35.543316,139.625195,"庚申塔",https://map.sekibutsu.info/archive/15316
35.543316,139.625195,"庚申塔",https://map.sekibutsu.info/archive/15317
35.554642,139.620202,"地神塔",https://map.sekibutsu.info/archive/15318
35.555547,139.620598,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15320
35.432399,139.468621,"庚申塔,道標",https://map.sekibutsu.info/archive/15401
35.43486,139.469928,"庚申塔,道標",https://map.sekibutsu.info/archive/15402
35.437952,139.471505,"庚申塔",https://map.sekibutsu.info/archive/15404
35.440203,139.472419,"庚申塔",https://map.sekibutsu.info/archive/15406
35.440203,139.472419,"庚申塔",https://map.sekibutsu.info/archive/15407
35.440203,139.472419,"庚申塔",https://map.sekibutsu.info/archive/15408
35.440203,139.472419,"道標",https://map.sekibutsu.info/archive/15409
35.439992,139.474227,"庚申塔",https://map.sekibutsu.info/archive/15410
35.441302,139.47342,"庚申塔,道標",https://map.sekibutsu.info/archive/15411
35.445871,139.475415,"庚申塔",https://map.sekibutsu.info/archive/15412
35.451858,139.474514,"庚申塔,道標",https://map.sekibutsu.info/archive/15413
35.451862,139.474495,"庚申塔",https://map.sekibutsu.info/archive/15414
35.451862,139.474495,"庚申塔",https://map.sekibutsu.info/archive/15415
35.460879,139.467884,"庚申塔",https://map.sekibutsu.info/archive/15416
35.464455,139.467905,"地神塔",https://map.sekibutsu.info/archive/15417
35.464431,139.467905,"庚申塔",https://map.sekibutsu.info/archive/15418
35.464436,139.467913,"庚申塔",https://map.sekibutsu.info/archive/15419
35.464436,139.467919,"庚申塔,道標",https://map.sekibutsu.info/archive/15420
35.500926,139.444449,"庚申塔,道標",https://map.sekibutsu.info/archive/15421
35.549524,139.630503,"地神塔",https://map.sekibutsu.info/archive/15532
35.549524,139.630503,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15535
35.549524,139.630503,"庚申塔",https://map.sekibutsu.info/archive/15537
35.551159,139.637558,"庚申塔",https://map.sekibutsu.info/archive/15542
35.550744,139.637547,"出羽三山塔",https://map.sekibutsu.info/archive/15543
35.553767,139.636351,"地神塔",https://map.sekibutsu.info/archive/15544
35.553767,139.636351,"庚申塔",https://map.sekibutsu.info/archive/15545
35.552835,139.633124,"庚申塔",https://map.sekibutsu.info/archive/15546
35.55278,139.633347,"地神塔",https://map.sekibutsu.info/archive/15547
35.558864,139.635415,"庚申塔",https://map.sekibutsu.info/archive/15548
35.559207,139.635441,"庚申塔",https://map.sekibutsu.info/archive/15549
35.559015,139.635415,"庚申塔",https://map.sekibutsu.info/archive/15550
35.555765,139.651937,"地神塔",https://map.sekibutsu.info/archive/15551
35.546884,139.641758,"地神塔",https://map.sekibutsu.info/archive/15552
35.546884,139.641758,"庚申塔",https://map.sekibutsu.info/archive/15553
35.517554,139.382791,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/15604
35.517554,139.382791,"庚申塔",https://map.sekibutsu.info/archive/15605
35.51734,139.454473,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/15606
35.516305,139.668954,"庚申塔",https://map.sekibutsu.info/archive/15625
35.365833,139.547417,"地神塔",https://map.sekibutsu.info/archive/15813
35.39797,139.564819,"地神塔,道標",https://map.sekibutsu.info/archive/15814
35.424651,139.462597,"庚申塔",https://map.sekibutsu.info/archive/15867
35.426651,139.45748,"庚申塔",https://map.sekibutsu.info/archive/15868
35.426651,139.45748,"庚申塔",https://map.sekibutsu.info/archive/15869
35.435468,139.459509,"庚申塔",https://map.sekibutsu.info/archive/15870
35.435389,139.459531,"庚申塔",https://map.sekibutsu.info/archive/15871
35.439758,139.460649,"地神塔",https://map.sekibutsu.info/archive/15872
35.440994,139.460642,"地神塔",https://map.sekibutsu.info/archive/15873
35.44532,139.46098,"庚申塔",https://map.sekibutsu.info/archive/15874
35.44532,139.46098,"庚申塔",https://map.sekibutsu.info/archive/15875
35.44532,139.46098,"庚申塔",https://map.sekibutsu.info/archive/15876
35.44532,139.46098,"地神塔",https://map.sekibutsu.info/archive/15877
35.448373,139.459293,"庚申塔",https://map.sekibutsu.info/archive/15878
35.44841,139.459277,"御嶽山塔",https://map.sekibutsu.info/archive/15879
35.454342,139.457783,"庚申塔",https://map.sekibutsu.info/archive/15880
35.47555,139.446461,"庚申塔",https://map.sekibutsu.info/archive/15883
35.475764,139.44626,"地神塔",https://map.sekibutsu.info/archive/15884
35.458053,139.479899,"地神塔",https://map.sekibutsu.info/archive/15983
35.451476,139.477454,"地神塔",https://map.sekibutsu.info/archive/16098
35.451849,139.483205,"地神塔",https://map.sekibutsu.info/archive/16099
35.451849,139.483205,"庚申塔",https://map.sekibutsu.info/archive/16100
35.454063,139.491093,"庚申塔,道標",https://map.sekibutsu.info/archive/16101
35.44786,139.489781,"庚申塔",https://map.sekibutsu.info/archive/16102
35.44786,139.489781,"庚申塔",https://map.sekibutsu.info/archive/16103
35.442998,139.491273,"庚申塔",https://map.sekibutsu.info/archive/16104
35.438778,139.490055,"地神塔",https://map.sekibutsu.info/archive/16105
35.438854,139.490055,"庚申塔",https://map.sekibutsu.info/archive/16106
35.438527,139.491273,"庚申塔",https://map.sekibutsu.info/archive/16107
35.438527,139.491273,"庚申塔",https://map.sekibutsu.info/archive/16108
35.438527,139.491273,"庚申塔",https://map.sekibutsu.info/archive/16109
35.438527,139.491273,"庚申塔",https://map.sekibutsu.info/archive/16110
35.445703,139.499756,"庚申塔,道標",https://map.sekibutsu.info/archive/16111
35.445703,139.499756,"道標,庚申塔",https://map.sekibutsu.info/archive/16112
35.447396,139.503383,"庚申塔",https://map.sekibutsu.info/archive/16113
35.45697,139.500827,"庚申塔",https://map.sekibutsu.info/archive/16114
35.468045,139.497147,"道標,地神塔",https://map.sekibutsu.info/archive/16115
35.462022,139.511011,"庚申塔",https://map.sekibutsu.info/archive/16116
35.462022,139.511011,"庚申塔",https://map.sekibutsu.info/archive/16117
35.462022,139.511011,"地神塔",https://map.sekibutsu.info/archive/16118
35.462022,139.511011,"養蚕信仰塔",https://map.sekibutsu.info/archive/16119
35.476339,139.399536,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/16186
35.476339,139.399536,"出羽三山塔",https://map.sekibutsu.info/archive/16187
35.474875,139.389177,"庚申塔",https://map.sekibutsu.info/archive/16190
35.476601,139.384979,"庚申塔",https://map.sekibutsu.info/archive/16193
35.474794,139.383697,"庚申塔",https://map.sekibutsu.info/archive/16194
35.480279,139.379757,"庚申塔,道標",https://map.sekibutsu.info/archive/16197
35.483584,139.385285,"庚申塔",https://map.sekibutsu.info/archive/16198
35.490371,139.383582,"庚申塔",https://map.sekibutsu.info/archive/16199
35.490675,139.382333,"庚申塔",https://map.sekibutsu.info/archive/16200
35.48663,139.391422,"庚申塔,道標",https://map.sekibutsu.info/archive/16201
35.493302,139.393157,"養蚕信仰塔",https://map.sekibutsu.info/archive/16205
35.498248,139.405402,"庚申塔,道標",https://map.sekibutsu.info/archive/16209
35.534286,139.6217,"庚申塔",https://map.sekibutsu.info/archive/16359
35.534286,139.6217,"庚申塔",https://map.sekibutsu.info/archive/16360
35.527542,139.629581,"庚申塔",https://map.sekibutsu.info/archive/16361
