lat,lon,type,url
38.252809,140.107501,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19837
38.252809,140.107501,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19838
37.923592,140.087547,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19978
37.923592,140.087546,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19979
37.923592,140.087544,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19980
37.923592,140.087542,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19981
37.93,140.079306,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19983
37.930204,140.078909,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19984
37.930204,140.078908,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19985
37.930204,140.078906,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19987
37.930205,140.078906,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19990
37.930366,140.078592,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19991
37.930933,140.077613,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19994
37.930932,140.077612,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19997
37.93109,140.07764,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19998
37.933106,140.079594,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19999
37.94434,140.072511,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20000
37.948152,140.080351,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20002
37.948152,140.080349,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20003
37.948151,140.080348,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20004
38.216877,140.330408,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20025
38.214994,140.326177,"日待塔,甲子塔",https://map.sekibutsu.info/archive/20026
37.945711,140.082155,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20038
37.945711,140.082154,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20039
37.945711,140.082151,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20040
37.945711,140.082149,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20041
37.945225,140.082234,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20042
38.335986,140.312797,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20100
38.329943,140.31917,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20101
38.329899,140.319167,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20115
38.329926,140.319173,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20122
38.329909,140.319165,"庚申塔,日待塔",https://map.sekibutsu.info/archive/20124
38.329863,140.319165,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/20125
38.329836,140.319162,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20126
38.316443,140.323497,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20147
38.316423,140.323555,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20148
38.317777,140.321595,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/20149
38.327183,140.350799,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20152
38.337646,140.341473,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20154
38.324388,140.350343,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20157
37.944364,140.090177,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20215
37.944364,140.090176,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20216
37.944368,140.090169,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20217
38.31629,140.343835,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/20218
38.281287,140.353477,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/20219
38.26426,140.359846,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20220
38.335383,140.369716,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20221
38.333026,140.358836,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20222
37.944641,140.09479,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20260
37.944383,140.095372,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20261
37.943205,140.099494,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20262
37.943205,140.099492,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20263
37.955699,140.107227,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20264
37.955699,140.107225,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20265
37.955603,140.107391,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20266
37.95565,140.107415,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20267
37.976483,140.121017,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20268
37.961168,140.11524,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20301
37.961169,140.115237,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20302
37.979331,140.1204,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20303
37.981986,140.118692,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20304
37.981986,140.118691,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20305
37.982444,140.124126,"日待塔,甲子塔",https://map.sekibutsu.info/archive/20306
37.982444,140.124124,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20307
37.982444,140.124123,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20308
37.982437,140.124302,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20309
37.984923,140.136819,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20310
37.984923,140.136818,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20311
37.984923,140.136818,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20312
37.985267,140.138821,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20314
37.985267,140.138819,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20315
37.986335,140.138263,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20318
37.986335,140.138261,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20320
38.079634,140.182791,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20322
38.088826,140.18631,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20323
38.08244,140.182992,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20324
38.094334,140.207237,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20382
38.120116,140.216163,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20383
38.130846,140.239064,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20384
38.135146,140.257071,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20385
38.135058,140.257047,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20386
38.135088,140.257,"日待塔,甲子塔",https://map.sekibutsu.info/archive/20387
38.135062,140.256951,"日待塔,甲子塔",https://map.sekibutsu.info/archive/20388
38.342842,140.305756,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/20416
38.141657,140.261519,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20430
38.141579,140.26147,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20431
38.141579,140.261468,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20432
38.141651,140.261463,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20433
38.141651,140.261462,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20434
38.141651,140.261462,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20435
38.336039,140.301473,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20474
38.342842,140.305735,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20475
38.142942,140.262396,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/20497
38.142942,140.262395,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20498
38.228437,140.356498,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20499
38.229813,140.35122,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20533
38.21854,140.317438,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20534
38.21854,140.317438,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20535
38.318093,140.315377,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20556
38.323606,140.318379,"養蚕信仰塔",https://map.sekibutsu.info/archive/20557
38.322997,140.318226,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/20558
38.302835,140.305825,"日待塔,甲子塔,巳待塔",https://map.sekibutsu.info/archive/20559
38.271877,140.338096,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20560
38.295487,140.338336,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/20561
38.42713,140.15257,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/20701
38.271886,140.338091,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20824
38.380137,140.206142,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/20989
38.386148,140.141932,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20990
38.377717,140.160764,"日待塔,巳待塔",https://map.sekibutsu.info/archive/20991
38.377717,140.160764,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20992
38.377864,140.159597,"湯殿山塔",https://map.sekibutsu.info/archive/20995
38.377873,140.159599,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/21000
38.379842,140.154653,"日待塔,巳待塔",https://map.sekibutsu.info/archive/21050
38.381296,140.139946,"日待塔,巳待塔",https://map.sekibutsu.info/archive/21051
38.381317,140.139801,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21052
38.381317,140.139799,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21053
38.381317,140.139798,"湯殿山塔",https://map.sekibutsu.info/archive/21054
38.381317,140.139797,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21065
38.381316,140.139798,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21069
38.379986,140.147904,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21112
38.379986,140.147903,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21113
38.386146,140.14193,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21114
38.386123,140.141934,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21115
38.377698,140.160847,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/21116
38.260377,140.346425,"二十六夜塔",https://map.sekibutsu.info/archive/21219
38.26087,140.346656,"湯殿山塔",https://map.sekibutsu.info/archive/21220
38.248883,140.340103,"庚申塔",https://map.sekibutsu.info/archive/21221
38.248873,140.340149,"湯殿山塔",https://map.sekibutsu.info/archive/21222
38.248915,140.340165,"甲子塔",https://map.sekibutsu.info/archive/21226
38.249226,140.342295,"甲子塔",https://map.sekibutsu.info/archive/21236
38.249033,140.342842,"甲子塔",https://map.sekibutsu.info/archive/21237
38.262416,140.333752,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21294
38.262416,140.333753,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21295
38.26263,140.330552,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21296
38.262626,140.330555,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21297
38.377698,140.160845,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21376
38.377696,140.160842,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21377
38.377696,140.160845,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21378
38.318225,140.345609,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21379
38.318265,140.345327,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21380
38.318265,140.345327,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21381
38.303737,140.341148,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/21382
38.303716,140.341143,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21383
38.209236,140.276395,"日待塔,甲子塔,巳待塔",https://map.sekibutsu.info/archive/21634
38.209166,140.276287,"日待塔,甲子塔",https://map.sekibutsu.info/archive/21635
38.233882,140.304642,"日待塔,巳待塔",https://map.sekibutsu.info/archive/21636
38.209594,140.276095,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21650
38.209124,140.276362,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21651
38.233833,140.304651,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21652
38.262649,140.355986,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/21727
38.271435,140.338066,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/21814
38.251404,140.341695,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21835
38.251122,140.342492,"日待塔,甲子塔",https://map.sekibutsu.info/archive/21836
38.251345,140.341491,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/21837
38.251333,140.341384,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21838
38.25132,140.341483,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/21839
38.295483,140.338291,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21909
38.295483,140.338414,"湯殿山塔",https://map.sekibutsu.info/archive/21910
38.295449,140.338423,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21911
38.259271,140.342207,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21953
38.295403,140.338423,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21967
38.302827,140.3061,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21968
38.302844,140.306097,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21977
38.304347,140.309039,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22030
38.304309,140.309031,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22044
38.26064,140.342886,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22215
38.260689,140.342891,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22216
38.260689,140.342889,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22220
38.260689,140.342889,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22224
38.304252,140.309024,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22247
38.304253,140.309024,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22248
38.304191,140.30901,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22249
38.304189,140.30901,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22250
38.304188,140.309009,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22251
38.347874,140.190813,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22269
38.347878,140.19081,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22270
38.34788,140.190808,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22271
38.303133,140.144118,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22272
38.291373,140.321909,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22297
38.288568,140.32489,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22298
38.302558,140.3021,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22299
38.302556,140.302098,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22300
38.281108,140.339177,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22301
38.284353,140.338949,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22345
38.284353,140.338949,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22346
38.257925,140.358459,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22348
38.260278,140.35358,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22349
38.260313,140.338843,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22388
38.260122,140.33882,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22389
38.302271,140.401163,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22390
38.30227,140.401165,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22391
38.30227,140.401165,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22392
38.273415,140.359966,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22393
38.273415,140.359966,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22394
38.273524,140.360004,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22395
38.249334,140.361951,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22396
38.406577,140.196319,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/22509
38.424634,140.136973,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22510
38.417899,140.151696,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/22511
38.405648,140.201495,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22512
38.419998,140.167977,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22513
38.419998,140.167977,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22514
38.401553,140.230389,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22521
38.401041,140.2227,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22522
38.386439,140.273955,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/22523
38.377166,140.304922,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22524
38.358473,140.287759,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22525
38.380165,140.255297,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22526
38.424634,140.13697,"日待塔,甲子塔",https://map.sekibutsu.info/archive/22527
38.424636,140.13697,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22528
38.424636,140.13697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22529
38.417901,140.151693,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22530
38.417911,140.152012,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22531
38.417913,140.152009,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22532
38.417916,140.152009,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22533
38.417884,140.151921,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22534
38.417886,140.151921,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22535
38.417888,140.151918,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/22536
38.416499,140.175262,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22541
38.277422,140.341015,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22546
38.406575,140.196317,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22547
38.406575,140.196314,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22548
38.40108,140.222771,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22549
38.401171,140.222707,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22550
38.401171,140.222707,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22551
38.389693,140.280466,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22552
38.389693,140.280466,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22553
38.377204,140.277012,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22554
38.37024,140.259598,"日待塔,甲子塔",https://map.sekibutsu.info/archive/22581
38.370242,140.259595,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/22582
38.370242,140.259595,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22583
38.401152,140.230303,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22584
38.400872,140.230271,"月待塔",https://map.sekibutsu.info/archive/22585
38.40079,140.230955,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22588
38.40079,140.230955,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/22589
38.401526,140.230378,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22592
38.401526,140.230378,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22594
38.401526,140.230378,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22596
38.401526,140.230378,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22597
38.401488,140.230367,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22598
38.401486,140.230365,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22599
38.401486,140.230362,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22600
38.401505,140.230239,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22601
38.401505,140.230236,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22606
38.401505,140.230236,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22607
38.380167,140.255296,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22619
38.380165,140.255296,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22620
38.380171,140.255296,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22621
38.380171,140.255296,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22622
38.3802,140.255264,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22623
38.380211,140.255221,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22624
38.380211,140.255218,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22625
38.380211,140.255218,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22626
38.377165,140.304923,"日待塔,巳待塔",https://map.sekibutsu.info/archive/22627
38.377166,140.304921,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22628
38.377175,140.30491,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22629
38.377175,140.30491,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22630
38.377175,140.30491,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22631
38.265511,140.355651,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22652
38.262649,140.355983,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/22653
38.262648,140.355984,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22654
38.263315,140.35785,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22655
38.26334,140.357845,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22656
38.263369,140.357835,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22657
38.264269,140.359805,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22658
38.380873,140.204972,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23013
38.380873,140.204972,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23014
38.380955,140.204978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23015
38.311246,140.432795,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23084
38.311295,140.432791,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23085
38.311246,140.432794,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23150
38.311248,140.432794,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23151
38.311474,140.435177,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23152
38.311474,140.435176,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23153
38.311812,140.417736,"日待塔,甲子塔",https://map.sekibutsu.info/archive/23154
38.311741,140.417725,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23155
38.311741,140.417725,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23156
38.214484,140.289506,"日待塔,巳待塔",https://map.sekibutsu.info/archive/23454
38.214467,140.289164,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23455
38.214448,140.28943,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/23456
38.214614,140.289521,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23457
38.356023,140.284304,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23480
38.356023,140.284304,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23481
38.356023,140.284304,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23482
38.356023,140.284304,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23483
38.386386,140.273945,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23499
38.386439,140.273953,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23500
38.38644,140.273951,"巳待塔,日待塔",https://map.sekibutsu.info/archive/23501
38.386436,140.273948,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23502
38.239745,140.331514,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23550
38.281174,140.33934,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23551
38.358397,139.983534,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23640
38.396546,139.99559,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23644
38.396546,139.995588,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/23645
38.391535,139.991911,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23646
38.396544,139.995586,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23653
38.396542,139.995586,"日待塔,巳待塔",https://map.sekibutsu.info/archive/23671
38.391535,139.99191,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23672
38.391533,139.991908,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23673
38.391535,139.991911,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23674
38.391839,139.991541,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23693
38.391776,139.99153,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23694
38.391987,139.991305,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23695
38.391926,139.991291,"出羽三山塔,湯殿山塔,養蚕信仰塔",https://map.sekibutsu.info/archive/23696
38.391926,139.991289,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23697
38.391818,139.991812,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23698
38.391707,139.991329,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23700
38.391705,139.991383,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23702
38.391718,139.991409,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23706
38.391722,139.991407,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23707
38.453074,140.056721,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23708
38.452945,140.057317,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23716
38.32569,140.35146,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23852
38.325682,140.351454,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23854
38.325682,140.351454,"日待塔,巳待塔",https://map.sekibutsu.info/archive/23856
38.324388,140.35034,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23863
38.260826,140.335698,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23870
38.602651,139.887065,"出羽三山塔,湯殿山塔,庚申塔",https://map.sekibutsu.info/archive/23940
38.602651,139.887065,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23941
38.602651,139.887065,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23942
38.602651,139.887065,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23943
38.602651,139.887065,"養蚕信仰塔",https://map.sekibutsu.info/archive/23944
38.26084,140.335778,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23945
38.602651,139.887065,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23946
38.602651,139.887065,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23947
38.260859,140.335706,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23948
