lat,lon,type,url
36.234014,139.568357,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19264
36.23049,139.568102,"出羽三山塔",https://map.sekibutsu.info/archive/19266
36.229116,139.566619,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19267
36.225595,139.546014,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19272
36.237508,139.566605,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19276
36.259844,139.57904,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19277
36.568492,138.638432,"庚申塔",https://map.sekibutsu.info/archive/21238
36.568494,138.638427,"二十三夜塔",https://map.sekibutsu.info/archive/21239
36.57403,138.629889,"庚申塔",https://map.sekibutsu.info/archive/21240
36.572724,138.63041,"甲子塔",https://map.sekibutsu.info/archive/21241
36.604969,138.719287,"庚申塔,甲子塔,巳待塔",https://map.sekibutsu.info/archive/21242
36.646779,138.79553,"甲子塔",https://map.sekibutsu.info/archive/21281
36.413096,139.03309,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21840
36.413082,139.033094,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21841
36.66024,138.854809,"甲子塔",https://map.sekibutsu.info/archive/21864
36.66024,138.854809,"庚申塔",https://map.sekibutsu.info/archive/21865
36.599491,138.863901,"庚申塔",https://map.sekibutsu.info/archive/21870
36.628997,138.86473,"庚申塔",https://map.sekibutsu.info/archive/21872
36.628997,138.86473,"庚申塔",https://map.sekibutsu.info/archive/21873
36.642141,138.860825,"庚申塔",https://map.sekibutsu.info/archive/21885
36.639532,138.82071,"甲子塔",https://map.sekibutsu.info/archive/21886
36.639532,138.82071,"庚申塔",https://map.sekibutsu.info/archive/21887
36.639619,138.820718,"庚申塔",https://map.sekibutsu.info/archive/21888
36.640187,138.821758,"庚申塔",https://map.sekibutsu.info/archive/21889
36.417957,139.007992,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21905
36.432878,139.000962,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21906
36.432864,139.000823,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/21907
36.432855,139.000849,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/21908
36.40633,139.33477,"庚申塔",https://map.sekibutsu.info/archive/22387
36.322252,139.196363,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23489
36.322254,139.19636,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23490
36.272686,139.107694,"庚申塔",https://map.sekibutsu.info/archive/23546
36.223748,139.580699,"庚申塔",https://map.sekibutsu.info/archive/23585
36.223761,139.580688,"庚申塔",https://map.sekibutsu.info/archive/23587
36.223771,139.580683,"庚申塔",https://map.sekibutsu.info/archive/23591
36.223784,139.580675,"庚申塔",https://map.sekibutsu.info/archive/23593
36.224663,139.575267,"庚申塔",https://map.sekibutsu.info/archive/23597
36.224663,139.575243,"庚申塔",https://map.sekibutsu.info/archive/23598
36.224652,139.575233,"庚申塔",https://map.sekibutsu.info/archive/23599
36.224633,139.575243,"庚申塔",https://map.sekibutsu.info/archive/23600
36.227675,139.576171,"庚申塔",https://map.sekibutsu.info/archive/23601
36.231697,139.577027,"道標,庚申塔",https://map.sekibutsu.info/archive/23603
36.231111,139.57509,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/23604
36.2355,139.573521,"道標,庚申塔",https://map.sekibutsu.info/archive/23605
36.231639,139.572692,"庚申塔",https://map.sekibutsu.info/archive/23606
36.229931,139.569391,"庚申塔",https://map.sekibutsu.info/archive/23607
36.230346,139.567156,"庚申塔",https://map.sekibutsu.info/archive/23608
36.23395,139.566031,"庚申塔",https://map.sekibutsu.info/archive/23609
36.233796,139.564494,"道標,湯殿山塔",https://map.sekibutsu.info/archive/23610
36.233779,139.56448,"道標,出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23611
36.234494,139.563342,"庚申塔",https://map.sekibutsu.info/archive/23612
36.234445,139.563379,"庚申塔",https://map.sekibutsu.info/archive/23613
36.234916,139.563414,"庚申塔",https://map.sekibutsu.info/archive/23615
36.233529,139.563415,"庚申塔",https://map.sekibutsu.info/archive/23616
36.232028,139.562291,"庚申塔",https://map.sekibutsu.info/archive/23617
36.225574,139.561127,"庚申塔",https://map.sekibutsu.info/archive/23618
36.222001,139.558407,"庚申塔",https://map.sekibutsu.info/archive/23619
36.221973,139.558391,"出羽三山塔",https://map.sekibutsu.info/archive/23620
36.225089,139.552994,"庚申塔,道標",https://map.sekibutsu.info/archive/23621
36.21871,139.557857,"庚申塔",https://map.sekibutsu.info/archive/23622
36.22546,139.546045,"庚申塔,道標",https://map.sekibutsu.info/archive/23623
36.22547,139.54605,"出羽三山塔",https://map.sekibutsu.info/archive/23624
36.2256,139.546004,"庚申塔",https://map.sekibutsu.info/archive/23625
36.225321,139.541252,"庚申塔",https://map.sekibutsu.info/archive/23626
36.226573,139.537574,"庚申塔",https://map.sekibutsu.info/archive/24028
36.224212,139.52886,"庚申塔",https://map.sekibutsu.info/archive/24029
36.23228,139.52153,"庚申塔",https://map.sekibutsu.info/archive/24030
36.23362,139.52268,"庚申塔",https://map.sekibutsu.info/archive/24031
36.233629,139.522667,"庚申塔",https://map.sekibutsu.info/archive/24032
36.233644,139.522704,"庚申塔",https://map.sekibutsu.info/archive/24033
36.233667,139.522674,"庚申塔",https://map.sekibutsu.info/archive/24034
36.221434,139.517393,"庚申塔",https://map.sekibutsu.info/archive/24035
36.221436,139.517359,"庚申塔",https://map.sekibutsu.info/archive/24036
36.221436,139.51732,"庚申塔",https://map.sekibutsu.info/archive/24037
36.221432,139.517269,"甲子塔",https://map.sekibutsu.info/archive/24038
36.221433,139.51722,"庚申塔",https://map.sekibutsu.info/archive/24039
36.221432,139.517182,"庚申塔",https://map.sekibutsu.info/archive/24040
36.213317,139.503422,"庚申塔",https://map.sekibutsu.info/archive/24041
36.213316,139.503402,"庚申塔",https://map.sekibutsu.info/archive/24042
36.213316,139.503382,"庚申塔",https://map.sekibutsu.info/archive/24043
36.213984,139.502936,"庚申塔",https://map.sekibutsu.info/archive/24044
36.233642,139.522651,"十九夜塔",https://map.sekibutsu.info/archive/24058
36.2217,139.50214,"庚申塔",https://map.sekibutsu.info/archive/24061
36.221703,139.502119,"庚申塔",https://map.sekibutsu.info/archive/24062
36.221704,139.502104,"庚申塔",https://map.sekibutsu.info/archive/24063
36.221704,139.502083,"庚申塔",https://map.sekibutsu.info/archive/24064
36.221705,139.502068,"庚申塔",https://map.sekibutsu.info/archive/24065
36.221706,139.502026,"庚申塔",https://map.sekibutsu.info/archive/24066
36.219081,139.495129,"庚申塔",https://map.sekibutsu.info/archive/24068
36.219081,139.495146,"十九夜塔",https://map.sekibutsu.info/archive/24069
36.21908,139.495156,"甲子塔",https://map.sekibutsu.info/archive/24070
36.220917,139.492303,"庚申塔",https://map.sekibutsu.info/archive/24071
36.223901,139.488763,"甲子塔",https://map.sekibutsu.info/archive/24072
36.221694,139.486704,"庚申塔",https://map.sekibutsu.info/archive/24074
36.221704,139.486685,"庚申塔",https://map.sekibutsu.info/archive/24077
36.218714,139.486787,"甲子塔",https://map.sekibutsu.info/archive/24078
36.218722,139.486773,"庚申塔",https://map.sekibutsu.info/archive/24079
36.218732,139.486752,"庚申塔",https://map.sekibutsu.info/archive/24080
36.218743,139.486728,"庚申塔",https://map.sekibutsu.info/archive/24081
36.218756,139.486702,"庚申塔",https://map.sekibutsu.info/archive/24083
36.220757,139.490618,"庚申塔",https://map.sekibutsu.info/archive/24084
36.224812,139.481967,"庚申塔",https://map.sekibutsu.info/archive/24085
36.224831,139.481934,"庚申塔",https://map.sekibutsu.info/archive/24086
36.222602,139.482006,"庚申塔",https://map.sekibutsu.info/archive/24087
36.221158,139.482287,"道標",https://map.sekibutsu.info/archive/24090
36.221185,139.482217,"庚申塔",https://map.sekibutsu.info/archive/24092
36.22119,139.482206,"庚申塔",https://map.sekibutsu.info/archive/24093
36.218803,139.470191,"庚申塔",https://map.sekibutsu.info/archive/24094
36.218862,139.470217,"庚申塔",https://map.sekibutsu.info/archive/24095
36.219499,139.466376,"庚申塔",https://map.sekibutsu.info/archive/24096
36.219722,139.466372,"庚申塔",https://map.sekibutsu.info/archive/24097
36.219704,139.466345,"庚申塔",https://map.sekibutsu.info/archive/24098
36.218442,139.464532,"出羽三山塔",https://map.sekibutsu.info/archive/24099
36.235194,139.560879,"庚申塔",https://map.sekibutsu.info/archive/24100
36.23518,139.561027,"庚申塔",https://map.sekibutsu.info/archive/24101
36.235207,139.561009,"庚申塔",https://map.sekibutsu.info/archive/24103
36.23686,139.55776,"庚申塔",https://map.sekibutsu.info/archive/24106
36.237409,139.55567,"庚申塔",https://map.sekibutsu.info/archive/24107
36.236373,139.555597,"庚申塔",https://map.sekibutsu.info/archive/24108
36.237411,139.55171,"庚申塔",https://map.sekibutsu.info/archive/24109
36.236984,139.550141,"庚申塔",https://map.sekibutsu.info/archive/24110
36.238178,139.542647,"庚申塔",https://map.sekibutsu.info/archive/24114
36.238171,139.542635,"庚申塔",https://map.sekibutsu.info/archive/24115
36.238158,139.5426,"庚申塔",https://map.sekibutsu.info/archive/24116
36.238155,139.542593,"庚申塔",https://map.sekibutsu.info/archive/24117
36.238144,139.542584,"庚申塔",https://map.sekibutsu.info/archive/24119
36.238142,139.542563,"庚申塔",https://map.sekibutsu.info/archive/24121
36.23768,139.54081,"道標",https://map.sekibutsu.info/archive/24123
36.239594,139.532629,"庚申塔",https://map.sekibutsu.info/archive/24124
36.23808,139.528494,"庚申塔",https://map.sekibutsu.info/archive/24127
36.242094,139.531547,"庚申塔",https://map.sekibutsu.info/archive/24129
36.24208,139.531513,"庚申塔",https://map.sekibutsu.info/archive/24130
36.2465,139.532433,"庚申塔",https://map.sekibutsu.info/archive/24131
36.246505,139.532418,"庚申塔",https://map.sekibutsu.info/archive/24132
36.246506,139.532405,"庚申塔",https://map.sekibutsu.info/archive/24133
36.246505,139.53239,"庚申塔",https://map.sekibutsu.info/archive/24134
36.229684,139.557655,"庚申塔",https://map.sekibutsu.info/archive/24236
36.22968,139.557674,"庚申塔",https://map.sekibutsu.info/archive/24237
36.23241,139.55527,"庚申塔",https://map.sekibutsu.info/archive/24238
36.23306,139.555031,"庚申塔",https://map.sekibutsu.info/archive/24240
36.235821,139.557551,"庚申塔",https://map.sekibutsu.info/archive/24242
36.238571,139.571172,"庚申塔",https://map.sekibutsu.info/archive/24245
36.238588,139.571111,"庚申塔",https://map.sekibutsu.info/archive/24246
36.248598,139.57694,"庚申塔",https://map.sekibutsu.info/archive/24248
36.248586,139.576939,"庚申塔",https://map.sekibutsu.info/archive/24249
36.250106,139.575429,"道標,出羽三山塔",https://map.sekibutsu.info/archive/24251
36.250079,139.575436,"庚申塔",https://map.sekibutsu.info/archive/24252
36.257686,139.580877,"庚申塔",https://map.sekibutsu.info/archive/24254
36.251716,139.602205,"庚申塔",https://map.sekibutsu.info/archive/24255
36.251738,139.602203,"庚申塔",https://map.sekibutsu.info/archive/24256
36.263121,139.596083,"庚申塔",https://map.sekibutsu.info/archive/24257
36.264992,139.596164,"庚申塔",https://map.sekibutsu.info/archive/24258
36.264994,139.596022,"出羽三山塔",https://map.sekibutsu.info/archive/24259
36.265535,139.595957,"道標",https://map.sekibutsu.info/archive/24260
36.266208,139.594322,"庚申塔",https://map.sekibutsu.info/archive/24261
36.26439,139.59455,"庚申塔",https://map.sekibutsu.info/archive/24262
36.263585,139.594072,"庚申塔",https://map.sekibutsu.info/archive/24263
36.265564,139.592012,"庚申塔",https://map.sekibutsu.info/archive/24264
36.265648,139.583429,"庚申塔",https://map.sekibutsu.info/archive/24265
36.264464,139.580852,"庚申塔",https://map.sekibutsu.info/archive/24266
36.264519,139.580248,"庚申塔,道標",https://map.sekibutsu.info/archive/24267
36.263836,139.579857,"庚申塔",https://map.sekibutsu.info/archive/24268
36.26302,139.579652,"庚申塔",https://map.sekibutsu.info/archive/24269
36.26239,139.566263,"庚申塔",https://map.sekibutsu.info/archive/24295
36.258403,139.571549,"庚申塔",https://map.sekibutsu.info/archive/24296
36.258145,139.569827,"庚申塔",https://map.sekibutsu.info/archive/24297
36.258134,139.569811,"庚申塔",https://map.sekibutsu.info/archive/24298
36.258118,139.569795,"庚申塔",https://map.sekibutsu.info/archive/24299
36.258103,139.569772,"庚申塔",https://map.sekibutsu.info/archive/24300
36.259875,139.574572,"庚申塔",https://map.sekibutsu.info/archive/24301
36.260411,139.576285,"庚申塔",https://map.sekibutsu.info/archive/24302
36.260701,139.57633,"庚申塔",https://map.sekibutsu.info/archive/24303
36.249306,139.563427,"庚申塔",https://map.sekibutsu.info/archive/24304
36.244808,139.561766,"庚申塔",https://map.sekibutsu.info/archive/24305
36.244798,139.561781,"庚申塔",https://map.sekibutsu.info/archive/24306
36.245798,139.556855,"庚申塔",https://map.sekibutsu.info/archive/24307
36.24583,139.556857,"庚申塔",https://map.sekibutsu.info/archive/24308
36.246767,139.555205,"庚申塔",https://map.sekibutsu.info/archive/24309
36.247184,139.555027,"庚申塔",https://map.sekibutsu.info/archive/24310
36.254085,139.553126,"庚申塔",https://map.sekibutsu.info/archive/24311
36.26082,139.56162,"庚申塔",https://map.sekibutsu.info/archive/24312
36.263542,139.566722,"庚申塔",https://map.sekibutsu.info/archive/24313
36.264856,139.566344,"庚申塔",https://map.sekibutsu.info/archive/24314
36.262922,139.566049,"庚申塔",https://map.sekibutsu.info/archive/24315
36.262931,139.566006,"庚申塔",https://map.sekibutsu.info/archive/24316
36.250558,139.546049,"庚申塔",https://map.sekibutsu.info/archive/24317
36.250394,139.546008,"庚申塔",https://map.sekibutsu.info/archive/24318
36.244425,139.545711,"道標",https://map.sekibutsu.info/archive/24319
36.251528,139.537867,"庚申塔",https://map.sekibutsu.info/archive/24320
36.251532,139.537846,"庚申塔",https://map.sekibutsu.info/archive/24321
36.252336,139.5362,"庚申塔",https://map.sekibutsu.info/archive/24322
36.252352,139.536141,"庚申塔",https://map.sekibutsu.info/archive/24323
36.252352,139.536125,"庚申塔",https://map.sekibutsu.info/archive/24324
36.252352,139.536112,"庚申塔",https://map.sekibutsu.info/archive/24325
36.252361,139.536094,"庚申塔",https://map.sekibutsu.info/archive/24326
36.252361,139.536086,"庚申塔",https://map.sekibutsu.info/archive/24327
36.254277,139.534012,"庚申塔",https://map.sekibutsu.info/archive/24328
36.251584,139.528673,"庚申塔",https://map.sekibutsu.info/archive/24329
36.251571,139.528631,"庚申塔",https://map.sekibutsu.info/archive/24330
36.249387,139.528671,"庚申塔",https://map.sekibutsu.info/archive/24331
36.249372,139.528665,"庚申塔",https://map.sekibutsu.info/archive/24332
36.249398,139.528733,"庚申塔",https://map.sekibutsu.info/archive/24333
36.25013,139.52743,"疱瘡神塔",https://map.sekibutsu.info/archive/24334
36.248792,139.527569,"庚申塔",https://map.sekibutsu.info/archive/24335
36.25576,139.521604,"庚申塔",https://map.sekibutsu.info/archive/24627
36.248753,139.52455,"庚申塔",https://map.sekibutsu.info/archive/24628
36.248775,139.524529,"庚申塔",https://map.sekibutsu.info/archive/24629
36.248783,139.524507,"庚申塔",https://map.sekibutsu.info/archive/24630
36.257161,139.536178,"道標",https://map.sekibutsu.info/archive/24634
36.257155,139.536161,"道標",https://map.sekibutsu.info/archive/24637
36.263443,139.534783,"庚申塔",https://map.sekibutsu.info/archive/24639
36.263455,139.534787,"庚申塔",https://map.sekibutsu.info/archive/24640
36.263493,139.534747,"庚申塔",https://map.sekibutsu.info/archive/24643
36.260783,139.525771,"道標",https://map.sekibutsu.info/archive/24652
36.263697,139.526094,"庚申塔",https://map.sekibutsu.info/archive/24668
36.2637,139.526105,"庚申塔",https://map.sekibutsu.info/archive/24677
36.263725,139.526135,"十九夜塔",https://map.sekibutsu.info/archive/24683
36.264713,139.525675,"庚申塔",https://map.sekibutsu.info/archive/24687
36.26184,139.51916,"庚申塔",https://map.sekibutsu.info/archive/24691
36.263662,139.520914,"庚申塔",https://map.sekibutsu.info/archive/24692
36.263653,139.52088,"庚申塔",https://map.sekibutsu.info/archive/24693
36.266468,139.516752,"出羽三山塔",https://map.sekibutsu.info/archive/24694
36.263635,139.515943,"庚申塔",https://map.sekibutsu.info/archive/24695
36.26363,139.515931,"庚申塔",https://map.sekibutsu.info/archive/24696
36.263829,139.515844,"十九夜塔",https://map.sekibutsu.info/archive/24697
36.263824,139.515826,"道標",https://map.sekibutsu.info/archive/24698
36.276091,139.513561,"庚申塔",https://map.sekibutsu.info/archive/24699
36.278883,139.519701,"道標",https://map.sekibutsu.info/archive/24700
36.281601,139.52827,"庚申塔",https://map.sekibutsu.info/archive/24701
36.280123,139.530809,"十九夜塔",https://map.sekibutsu.info/archive/24702
36.275764,139.533792,"十九夜塔",https://map.sekibutsu.info/archive/24703
36.275862,139.533849,"庚申塔",https://map.sekibutsu.info/archive/24704
36.278206,139.535455,"出羽三山塔",https://map.sekibutsu.info/archive/24705
36.274054,139.542404,"庚申塔",https://map.sekibutsu.info/archive/24706
36.274047,139.542447,"湯殿山塔",https://map.sekibutsu.info/archive/24707
36.274003,139.542658,"道標",https://map.sekibutsu.info/archive/24708
36.197468,139.525506,"庚申塔",https://map.sekibutsu.info/archive/25004
36.197538,139.525484,"庚申塔",https://map.sekibutsu.info/archive/25005
36.197525,139.5255,"九頭龍神塔",https://map.sekibutsu.info/archive/25006
36.197523,139.525553,"九頭龍神塔",https://map.sekibutsu.info/archive/25009
36.209249,139.530359,"出羽三山塔",https://map.sekibutsu.info/archive/25015
36.209249,139.530341,"庚申塔",https://map.sekibutsu.info/archive/25017
36.209249,139.530319,"庚申塔",https://map.sekibutsu.info/archive/25019
36.209249,139.530292,"庚申塔",https://map.sekibutsu.info/archive/25020
36.209249,139.530271,"庚申塔",https://map.sekibutsu.info/archive/25022
36.209247,139.530249,"庚申塔",https://map.sekibutsu.info/archive/25023
36.255875,139.507154,"庚申塔",https://map.sekibutsu.info/archive/25025
36.25575,139.507165,"十九夜塔",https://map.sekibutsu.info/archive/25027
36.255603,139.507492,"庚申塔",https://map.sekibutsu.info/archive/25028
36.255577,139.507492,"庚申塔",https://map.sekibutsu.info/archive/25029
36.256676,139.515115,"庚申塔",https://map.sekibutsu.info/archive/25031
36.229373,139.571397,"庚申塔",https://map.sekibutsu.info/archive/25037
36.229388,139.571402,"庚申塔",https://map.sekibutsu.info/archive/25038
36.229321,139.571351,"道標",https://map.sekibutsu.info/archive/25039
36.233283,139.572293,"庚申塔",https://map.sekibutsu.info/archive/25040
36.252045,139.537435,"庚申塔",https://map.sekibutsu.info/archive/25041
36.251539,139.537824,"庚申塔",https://map.sekibutsu.info/archive/25046
36.251556,139.537818,"庚申塔",https://map.sekibutsu.info/archive/25047
36.344216,139.024391,"庚申塔",https://map.sekibutsu.info/archive/25185
36.344227,139.024356,"御嶽山塔",https://map.sekibutsu.info/archive/25186
36.344158,139.024338,"出羽三山塔",https://map.sekibutsu.info/archive/25187
36.372292,139.041335,"庚申塔",https://map.sekibutsu.info/archive/25188
36.384306,139.063474,"庚申塔",https://map.sekibutsu.info/archive/25189
36.384306,139.063474,"二十三夜塔",https://map.sekibutsu.info/archive/25190
36.384306,139.063474,"庚申塔",https://map.sekibutsu.info/archive/25191
36.339791,139.063607,"庚申塔",https://map.sekibutsu.info/archive/25702
36.339768,139.063607,"庚申塔",https://map.sekibutsu.info/archive/25703
36.33975,139.063604,"庚申塔",https://map.sekibutsu.info/archive/25704
36.339731,139.063604,"庚申塔",https://map.sekibutsu.info/archive/25705
36.805189,139.132599,"御嶽山塔",https://map.sekibutsu.info/archive/26248
36.39163,139.073077,"五神名地神塔",https://map.sekibutsu.info/archive/27719
36.394013,139.071707,"庚申塔",https://map.sekibutsu.info/archive/27724
36.393899,139.071744,"庚申塔",https://map.sekibutsu.info/archive/27726
36.303591,139.064842,"地神塔",https://map.sekibutsu.info/archive/27751
36.303591,139.064842,"庚申塔",https://map.sekibutsu.info/archive/27752
36.303591,139.064842,"庚申塔",https://map.sekibutsu.info/archive/27753
36.296261,139.042813,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/27754
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27755
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27756
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27757
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27758
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27759
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27760
36.296261,139.042813,"庚申塔",https://map.sekibutsu.info/archive/27761
36.295645,139.04303,"庚申塔",https://map.sekibutsu.info/archive/27762
36.297949,139.041574,"庚申塔",https://map.sekibutsu.info/archive/27763
36.366872,139.167688,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/27764
36.325191,139.192343,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27767
36.325768,139.189956,"庚申塔",https://map.sekibutsu.info/archive/27768
36.325198,139.192552,"庚申塔",https://map.sekibutsu.info/archive/27769
36.336646,139.180206,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27787
36.33755,139.180037,"庚申塔",https://map.sekibutsu.info/archive/27788
36.337549,139.180037,"庚申塔",https://map.sekibutsu.info/archive/27789
36.395702,139.066208,"庚申塔",https://map.sekibutsu.info/archive/27790
36.395687,139.066214,"庚申塔",https://map.sekibutsu.info/archive/27791
36.333126,139.174938,"庚申塔",https://map.sekibutsu.info/archive/27792
36.333126,139.174938,"庚申塔",https://map.sekibutsu.info/archive/27794
36.333124,139.174938,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27795
36.333124,139.174938,"庚申塔",https://map.sekibutsu.info/archive/27796
36.333121,139.174938,"庚申塔",https://map.sekibutsu.info/archive/27797
36.333121,139.174938,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27798
36.333121,139.174938,"甲子塔",https://map.sekibutsu.info/archive/27799
36.310999,139.15163,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/27800
36.283743,139.20006,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/27801
36.216087,139.454246,"庚申塔",https://map.sekibutsu.info/archive/28279
36.21607,139.454262,"庚申塔",https://map.sekibutsu.info/archive/28280
36.314044,139.163849,"甲子塔",https://map.sekibutsu.info/archive/28472
36.314061,139.163758,"庚申塔",https://map.sekibutsu.info/archive/28473
36.314511,139.163892,"庚申塔",https://map.sekibutsu.info/archive/28474
36.314511,139.16387,"庚申塔",https://map.sekibutsu.info/archive/28475
36.311077,139.151596,"養蚕信仰塔",https://map.sekibutsu.info/archive/28476
36.303088,139.15146,"庚申塔",https://map.sekibutsu.info/archive/28477
36.303088,139.151481,"甲子塔",https://map.sekibutsu.info/archive/28478
36.303088,139.1515,"庚申塔",https://map.sekibutsu.info/archive/28479
36.303088,139.151519,"庚申塔",https://map.sekibutsu.info/archive/28480
36.303088,139.151535,"庚申塔",https://map.sekibutsu.info/archive/28481
36.303088,139.151551,"庚申塔",https://map.sekibutsu.info/archive/28482
36.303088,139.151586,"二十二夜塔",https://map.sekibutsu.info/archive/28483
36.303086,139.151199,"庚申塔",https://map.sekibutsu.info/archive/28484
36.303086,139.151173,"二十二夜塔",https://map.sekibutsu.info/archive/28485
36.314215,139.164045,"庚申塔",https://map.sekibutsu.info/archive/28486
36.314232,139.164045,"二十三夜塔",https://map.sekibutsu.info/archive/28487
36.299387,139.146253,"庚申塔",https://map.sekibutsu.info/archive/28488
36.299398,139.146253,"庚申塔",https://map.sekibutsu.info/archive/28489
36.29911,139.146412,"二十二夜塔",https://map.sekibutsu.info/archive/28490
36.29905,139.146476,"庚申塔",https://map.sekibutsu.info/archive/28491
36.299065,139.146473,"庚申塔",https://map.sekibutsu.info/archive/28492
36.299082,139.146473,"庚申塔",https://map.sekibutsu.info/archive/28493
36.286188,139.119888,"庚申塔",https://map.sekibutsu.info/archive/28521
36.286188,139.119873,"庚申塔",https://map.sekibutsu.info/archive/28522
36.286187,139.11985,"庚申塔",https://map.sekibutsu.info/archive/28523
36.286197,139.119862,"庚申塔",https://map.sekibutsu.info/archive/28524
36.286228,139.119861,"庚申塔",https://map.sekibutsu.info/archive/28525
36.286228,139.119846,"庚申塔",https://map.sekibutsu.info/archive/28526
36.286196,139.119846,"庚申塔",https://map.sekibutsu.info/archive/28527
36.286207,139.119845,"庚申塔",https://map.sekibutsu.info/archive/28528
36.286201,139.119845,"庚申塔",https://map.sekibutsu.info/archive/28529
36.286214,139.119844,"庚申塔",https://map.sekibutsu.info/archive/28530
36.28621,139.11986,"庚申塔",https://map.sekibutsu.info/archive/28531
36.286203,139.119861,"庚申塔",https://map.sekibutsu.info/archive/28532
36.286219,139.119858,"庚申塔",https://map.sekibutsu.info/archive/28533
36.28621,139.119873,"庚申塔",https://map.sekibutsu.info/archive/28535
36.286228,139.119872,"庚申塔",https://map.sekibutsu.info/archive/28537
36.286218,139.119872,"庚申塔",https://map.sekibutsu.info/archive/28538
36.286331,139.119793,"庚申塔",https://map.sekibutsu.info/archive/28539
36.286323,139.119844,"庚申塔",https://map.sekibutsu.info/archive/28540
36.286362,139.119769,"庚申塔",https://map.sekibutsu.info/archive/28541
36.286366,139.11982,"庚申塔",https://map.sekibutsu.info/archive/28542
36.286364,139.119785,"庚申塔",https://map.sekibutsu.info/archive/28543
36.286366,139.119801,"庚申塔",https://map.sekibutsu.info/archive/28544
36.286353,139.119826,"庚申塔",https://map.sekibutsu.info/archive/28545
36.286342,139.119829,"庚申塔",https://map.sekibutsu.info/archive/28546
36.286333,139.119832,"庚申塔",https://map.sekibutsu.info/archive/28547
