lat,lon,type,url
36.064329,139.29689,"庚申塔",https://map.sekibutsu.info/archive/26971
36.064438,139.296821,"庚申塔",https://map.sekibutsu.info/archive/26972
36.07887,139.303419,"庚申塔",https://map.sekibutsu.info/archive/26973
36.080931,139.302402,"庚申塔",https://map.sekibutsu.info/archive/26974
36.079646,139.307882,"庚申塔",https://map.sekibutsu.info/archive/26975
36.0797,139.3077,"庚申塔",https://map.sekibutsu.info/archive/26976
36.079698,139.3077,"庚申塔",https://map.sekibutsu.info/archive/26977
36.079698,139.3077,"庚申塔",https://map.sekibutsu.info/archive/26978
36.079698,139.3077,"庚申塔",https://map.sekibutsu.info/archive/26979
36.08489,139.308185,"庚申塔",https://map.sekibutsu.info/archive/26980
36.087222,139.306468,"庚申塔",https://map.sekibutsu.info/archive/26981
36.089333,139.306329,"庚申塔",https://map.sekibutsu.info/archive/26982
36.089389,139.306361,"庚申塔",https://map.sekibutsu.info/archive/26983
36.09424,139.310588,"庚申塔",https://map.sekibutsu.info/archive/26984
36.093044,139.299205,"庚申塔",https://map.sekibutsu.info/archive/26985
36.102853,139.285306,"甲子塔",https://map.sekibutsu.info/archive/26986
36.103616,139.275848,"庚申塔",https://map.sekibutsu.info/archive/26987
36.09851,139.272871,"庚申塔",https://map.sekibutsu.info/archive/26988
36.09851,139.272871,"庚申塔",https://map.sekibutsu.info/archive/26989
36.09851,139.272871,"庚申塔",https://map.sekibutsu.info/archive/26990
36.100236,139.272635,"庚申塔",https://map.sekibutsu.info/archive/26991
36.10043,139.272758,"甲子塔",https://map.sekibutsu.info/archive/26992
36.101292,139.269508,"二十三夜塔",https://map.sekibutsu.info/archive/26993
36.101292,139.269508,"二十二夜塔",https://map.sekibutsu.info/archive/26994
36.105219,139.261751,"庚申塔",https://map.sekibutsu.info/archive/26995
36.105219,139.261751,"庚申塔",https://map.sekibutsu.info/archive/26996
36.105219,139.261751,"庚申塔",https://map.sekibutsu.info/archive/26997
36.102246,139.241106,"甲子塔",https://map.sekibutsu.info/archive/26998
36.101522,139.242106,"巳待塔",https://map.sekibutsu.info/archive/26999
36.103535,139.235393,"庚申塔",https://map.sekibutsu.info/archive/27000
36.103535,139.235393,"庚申塔",https://map.sekibutsu.info/archive/27001
36.103535,139.235393,"庚申塔",https://map.sekibutsu.info/archive/27003
36.108184,139.232501,"庚申塔",https://map.sekibutsu.info/archive/27004
36.062361,139.181724,"庚申塔",https://map.sekibutsu.info/archive/27654
36.057178,139.17805,"庚申塔",https://map.sekibutsu.info/archive/27655
36.056688,139.178007,"二十二夜塔",https://map.sekibutsu.info/archive/27656
36.056688,139.178007,"二十二夜塔",https://map.sekibutsu.info/archive/27657
36.045828,139.178822,"庚申塔",https://map.sekibutsu.info/archive/27658
36.045733,139.178849,"甲子塔",https://map.sekibutsu.info/archive/27659
36.042263,139.178286,"庚申塔",https://map.sekibutsu.info/archive/27660
36.028845,139.166956,"庚申塔",https://map.sekibutsu.info/archive/27661
36.031596,139.168689,"二十三夜塔",https://map.sekibutsu.info/archive/27662
36.063601,139.174531,"庚申塔",https://map.sekibutsu.info/archive/27663
36.067989,139.17378,"庚申塔",https://map.sekibutsu.info/archive/27664
36.067989,139.17378,"二十二夜塔",https://map.sekibutsu.info/archive/27665
36.057562,139.194081,"庚申塔",https://map.sekibutsu.info/archive/27666
36.056302,139.198437,"庚申塔",https://map.sekibutsu.info/archive/27667
36.056307,139.198464,"巳待塔",https://map.sekibutsu.info/archive/27668
36.045442,139.17519,"庚申塔",https://map.sekibutsu.info/archive/27669
36.049736,139.223207,"庚申塔",https://map.sekibutsu.info/archive/27671
36.049736,139.223207,"出羽三山塔",https://map.sekibutsu.info/archive/27672
36.049736,139.223207,"庚申塔",https://map.sekibutsu.info/archive/27673
36.05035,139.210928,"庚申塔",https://map.sekibutsu.info/archive/27699
36.05035,139.210928,"巳待塔",https://map.sekibutsu.info/archive/27700
36.031848,139.218959,"庚申塔",https://map.sekibutsu.info/archive/27770
36.034719,139.182727,"庚申塔",https://map.sekibutsu.info/archive/27771
36.034719,139.182727,"御嶽山塔",https://map.sekibutsu.info/archive/27772
36.034199,139.18379,"庚申塔",https://map.sekibutsu.info/archive/27774
36.037329,139.185544,"庚申塔",https://map.sekibutsu.info/archive/27776
36.03652,139.186289,"庚申塔",https://map.sekibutsu.info/archive/27777
36.03817,139.18954,"庚申塔",https://map.sekibutsu.info/archive/27778
36.038472,139.189079,"庚申塔",https://map.sekibutsu.info/archive/27779
36.038472,139.189079,"庚申塔",https://map.sekibutsu.info/archive/27780
36.049604,139.223272,"二十二夜塔",https://map.sekibutsu.info/archive/27781
36.047745,139.227204,"庚申塔",https://map.sekibutsu.info/archive/27782
36.047745,139.227204,"巳待塔",https://map.sekibutsu.info/archive/27783
36.047745,139.227204,"甲子塔",https://map.sekibutsu.info/archive/27784
36.047745,139.227204,"二十二夜塔",https://map.sekibutsu.info/archive/27785
36.041382,139.229237,"庚申塔",https://map.sekibutsu.info/archive/27786
36.219825,139.188902,"御嶽山塔",https://map.sekibutsu.info/archive/27802
36.220344,139.189865,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27803
36.220344,139.189863,"庚申塔",https://map.sekibutsu.info/archive/27804
36.220343,139.189862,"庚申塔",https://map.sekibutsu.info/archive/27805
36.223291,139.189406,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27806
36.223289,139.189406,"庚申塔",https://map.sekibutsu.info/archive/27807
36.223289,139.189406,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27808
36.224003,139.186442,"庚申塔",https://map.sekibutsu.info/archive/27809
36.222607,139.184417,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27810
36.222607,139.184415,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/27811
36.222607,139.184415,"甲子塔",https://map.sekibutsu.info/archive/27812
35.921206,139.439278,"甲子塔",https://map.sekibutsu.info/archive/27924
35.921236,139.439243,"御嶽山塔",https://map.sekibutsu.info/archive/27925
36.051005,139.394893,"庚申塔",https://map.sekibutsu.info/archive/27926
36.068522,139.394086,"巳待塔",https://map.sekibutsu.info/archive/27927
36.069639,139.39305,"庚申塔",https://map.sekibutsu.info/archive/27928
36.072342,139.397924,"庚申塔",https://map.sekibutsu.info/archive/27929
36.072342,139.397924,"庚申塔",https://map.sekibutsu.info/archive/27930
36.07415,139.40158,"庚申塔",https://map.sekibutsu.info/archive/27931
36.07513,139.404332,"庚申塔,甲子塔",https://map.sekibutsu.info/archive/27932
36.0811,139.40107,"庚申塔",https://map.sekibutsu.info/archive/27933
36.08102,139.400866,"庚申塔",https://map.sekibutsu.info/archive/27934
36.080964,139.40077,"庚申塔",https://map.sekibutsu.info/archive/27935
36.080901,139.400654,"庚申塔",https://map.sekibutsu.info/archive/27936
36.08083,139.400534,"庚申塔",https://map.sekibutsu.info/archive/27937
36.081074,139.400957,"庚申塔",https://map.sekibutsu.info/archive/27938
36.095554,139.397841,"庚申塔",https://map.sekibutsu.info/archive/27939
36.095554,139.397841,"庚申塔",https://map.sekibutsu.info/archive/27940
36.095554,139.397841,"庚申塔",https://map.sekibutsu.info/archive/27941
36.095567,139.397867,"庚申塔",https://map.sekibutsu.info/archive/27942
36.091609,139.400238,"二十二夜塔",https://map.sekibutsu.info/archive/27943
36.075746,139.396966,"二十二夜塔",https://map.sekibutsu.info/archive/27944
36.076318,139.39444,"庚申塔",https://map.sekibutsu.info/archive/27945
35.939947,139.194172,"庚申塔",https://map.sekibutsu.info/archive/28061
35.94637,139.20956,"庚申塔",https://map.sekibutsu.info/archive/28062
35.9202,139.206299,"庚申塔",https://map.sekibutsu.info/archive/28063
35.908847,139.225868,"庚申塔",https://map.sekibutsu.info/archive/28064
35.908689,139.225305,"庚申塔",https://map.sekibutsu.info/archive/28065
35.89277,139.261759,"庚申塔",https://map.sekibutsu.info/archive/28066
35.861552,139.360188,"庚申塔",https://map.sekibutsu.info/archive/28320
35.85603,139.335147,"庚申塔",https://map.sekibutsu.info/archive/28322
35.869955,139.447813,"庚申塔",https://map.sekibutsu.info/archive/28373
35.880288,139.469466,"庚申塔",https://map.sekibutsu.info/archive/28374
35.880288,139.469466,"庚申塔",https://map.sekibutsu.info/archive/28375
35.886937,139.477159,"庚申塔",https://map.sekibutsu.info/archive/28376
35.886433,139.480911,"庚申塔",https://map.sekibutsu.info/archive/28377
35.885977,139.493287,"庚申塔",https://map.sekibutsu.info/archive/28378
35.890558,139.489619,"庚申塔",https://map.sekibutsu.info/archive/28379
35.890558,139.489619,"庚申塔",https://map.sekibutsu.info/archive/28380
35.890558,139.489619,"庚申塔",https://map.sekibutsu.info/archive/28381
35.890558,139.489619,"庚申塔",https://map.sekibutsu.info/archive/28382
35.905415,139.479243,"庚申塔",https://map.sekibutsu.info/archive/28383
35.900148,139.461902,"庚申塔",https://map.sekibutsu.info/archive/28384
35.904263,139.454754,"庚申塔",https://map.sekibutsu.info/archive/28386
35.898402,139.445957,"庚申塔",https://map.sekibutsu.info/archive/28402
35.888911,139.436829,"庚申塔",https://map.sekibutsu.info/archive/28403
35.888911,139.436829,"庚申塔",https://map.sekibutsu.info/archive/28404
35.891118,139.431526,"庚申塔",https://map.sekibutsu.info/archive/28405
35.913349,139.400112,"庚申塔",https://map.sekibutsu.info/archive/28406
35.913488,139.401617,"庚申塔",https://map.sekibutsu.info/archive/28408
35.915417,139.431336,"庚申塔",https://map.sekibutsu.info/archive/28410
35.955029,139.432452,"庚申塔",https://map.sekibutsu.info/archive/28411
35.943069,139.435617,"庚申塔",https://map.sekibutsu.info/archive/28412
35.9428,139.446147,"庚申塔",https://map.sekibutsu.info/archive/28413
35.933123,139.456409,"庚申塔",https://map.sekibutsu.info/archive/28414
35.931559,139.462274,"庚申塔",https://map.sekibutsu.info/archive/28415
35.943942,139.469356,"庚申塔",https://map.sekibutsu.info/archive/28416
35.94396,139.477027,"庚申塔",https://map.sekibutsu.info/archive/28417
35.94396,139.477027,"庚申塔",https://map.sekibutsu.info/archive/28418
35.94396,139.477027,"庚申塔",https://map.sekibutsu.info/archive/28419
35.943855,139.490837,"庚申塔",https://map.sekibutsu.info/archive/28420
35.944518,139.49397,"庚申塔",https://map.sekibutsu.info/archive/28421
35.931221,139.482569,"庚申塔",https://map.sekibutsu.info/archive/28422
35.931221,139.482569,"庚申塔",https://map.sekibutsu.info/archive/28423
35.925161,139.479366,"庚申塔",https://map.sekibutsu.info/archive/28424
35.921167,139.478319,"庚申塔",https://map.sekibutsu.info/archive/28425
35.923693,139.483363,"庚申塔",https://map.sekibutsu.info/archive/28426
35.918675,139.482274,"庚申塔",https://map.sekibutsu.info/archive/28428
35.91884,139.482102,"庚申塔",https://map.sekibutsu.info/archive/28429
35.915634,139.456358,"庚申塔",https://map.sekibutsu.info/archive/28431
35.973762,139.730084,"道標",https://map.sekibutsu.info/archive/28455
35.97417,139.729489,"庚申塔",https://map.sekibutsu.info/archive/28456
35.926469,139.668231,"庚申塔",https://map.sekibutsu.info/archive/28457
35.804905,139.561696,"庚申塔",https://map.sekibutsu.info/archive/28458
35.994837,139.403588,"庚申塔",https://map.sekibutsu.info/archive/28460
35.828578,139.382288,"道標",https://map.sekibutsu.info/archive/28461
35.828578,139.382288,"道標",https://map.sekibutsu.info/archive/28462
35.794197,139.357049,"道標",https://map.sekibutsu.info/archive/28463
35.893604,139.321489,"庚申塔",https://map.sekibutsu.info/archive/28502
35.893604,139.321489,"出羽三山塔",https://map.sekibutsu.info/archive/28503
35.893678,139.318791,"庚申塔",https://map.sekibutsu.info/archive/28504
36.009429,139.087429,"庚申塔",https://map.sekibutsu.info/archive/28627
36.031531,139.076791,"庚申塔",https://map.sekibutsu.info/archive/28628
36.128037,139.15469,"庚申塔",https://map.sekibutsu.info/archive/28629
36.117774,139.185308,"庚申塔",https://map.sekibutsu.info/archive/28630
36.118671,139.171301,"庚申塔",https://map.sekibutsu.info/archive/28631
36.129304,139.154057,"庚申塔",https://map.sekibutsu.info/archive/28632
36.129304,139.154057,"庚申塔",https://map.sekibutsu.info/archive/28633
36.130039,139.127868,"庚申塔",https://map.sekibutsu.info/archive/28634
36.126889,139.12164,"庚申塔",https://map.sekibutsu.info/archive/28635
36.126889,139.12164,"二十二夜塔",https://map.sekibutsu.info/archive/28636
36.12467,139.119148,"庚申塔",https://map.sekibutsu.info/archive/28637
36.123828,139.11847,"庚申塔",https://map.sekibutsu.info/archive/28638
36.121739,139.11571,"二十二夜塔",https://map.sekibutsu.info/archive/28639
36.109014,139.118695,"庚申塔",https://map.sekibutsu.info/archive/28640
36.109014,139.118695,"庚申塔",https://map.sekibutsu.info/archive/28641
36.10832,139.118539,"庚申塔",https://map.sekibutsu.info/archive/28642
36.10832,139.118539,"二十二夜塔",https://map.sekibutsu.info/archive/28643
36.08117,139.115291,"庚申塔",https://map.sekibutsu.info/archive/28644
36.08117,139.115291,"二十二夜塔",https://map.sekibutsu.info/archive/28645
36.075577,139.116482,"庚申塔",https://map.sekibutsu.info/archive/28646
36.061701,139.083421,"庚申塔",https://map.sekibutsu.info/archive/28647
36.052395,139.053343,"二十二夜塔",https://map.sekibutsu.info/archive/28648
36.049888,139.051321,"庚申塔",https://map.sekibutsu.info/archive/28649
36.02914,139.037008,"二十三夜塔",https://map.sekibutsu.info/archive/28650
35.973109,139.499089,"庚申塔",https://map.sekibutsu.info/archive/28706
35.975099,139.49698,"庚申塔",https://map.sekibutsu.info/archive/28707
35.997369,139.483298,"庚申塔",https://map.sekibutsu.info/archive/28708
35.994029,139.49583,"庚申塔",https://map.sekibutsu.info/archive/28709
35.994335,139.49609,"巳待塔",https://map.sekibutsu.info/archive/28710
35.99019,139.500339,"庚申塔",https://map.sekibutsu.info/archive/28711
35.989109,139.500789,"庚申塔",https://map.sekibutsu.info/archive/28712
35.981839,139.535518,"庚申塔",https://map.sekibutsu.info/archive/28713
35.981839,139.535518,"庚申塔",https://map.sekibutsu.info/archive/28714
35.972431,139.54585,"庚申塔",https://map.sekibutsu.info/archive/28715
35.973261,139.554275,"二十三夜塔",https://map.sekibutsu.info/archive/28716
35.9592,139.567201,"庚申塔",https://map.sekibutsu.info/archive/28717
35.9592,139.567201,"庚申塔",https://map.sekibutsu.info/archive/28718
35.9592,139.567201,"庚申塔",https://map.sekibutsu.info/archive/28719
35.9592,139.567201,"庚申塔",https://map.sekibutsu.info/archive/28720
35.9592,139.567201,"庚申塔",https://map.sekibutsu.info/archive/28721
35.945269,139.57933,"庚申塔",https://map.sekibutsu.info/archive/28722
35.945269,139.57933,"庚申塔",https://map.sekibutsu.info/archive/28723
35.864282,139.463705,"庚申塔",https://map.sekibutsu.info/archive/28724
35.864282,139.463705,"庚申塔",https://map.sekibutsu.info/archive/28725
35.89091,139.50503,"庚申塔",https://map.sekibutsu.info/archive/28726
35.896459,139.511354,"庚申塔",https://map.sekibutsu.info/archive/28727
35.900566,139.506795,"庚申塔",https://map.sekibutsu.info/archive/28728
35.900566,139.506795,"庚申塔",https://map.sekibutsu.info/archive/28729
35.899988,139.503072,"庚申塔",https://map.sekibutsu.info/archive/28730
35.899988,139.503072,"疱瘡神塔",https://map.sekibutsu.info/archive/28731
35.900331,139.502004,"庚申塔",https://map.sekibutsu.info/archive/28732
35.903412,139.504048,"庚申塔",https://map.sekibutsu.info/archive/28733
35.908908,139.515107,"庚申塔",https://map.sekibutsu.info/archive/28734
35.917919,139.51159,"庚申塔",https://map.sekibutsu.info/archive/28735
35.920978,139.521528,"庚申塔",https://map.sekibutsu.info/archive/28736
35.927667,139.518111,"庚申塔",https://map.sekibutsu.info/archive/28737
35.928845,139.505196,"庚申塔",https://map.sekibutsu.info/archive/28738
35.933392,139.513176,"庚申塔",https://map.sekibutsu.info/archive/28739
35.93341,139.513379,"庚申塔",https://map.sekibutsu.info/archive/28740
35.938518,139.515053,"庚申塔",https://map.sekibutsu.info/archive/28741
35.938518,139.515053,"庚申塔",https://map.sekibutsu.info/archive/28742
35.939039,139.513154,"庚申塔",https://map.sekibutsu.info/archive/28743
35.939039,139.513154,"庚申塔",https://map.sekibutsu.info/archive/28744
35.939039,139.513154,"庚申塔",https://map.sekibutsu.info/archive/28745
35.945918,139.509616,"庚申塔",https://map.sekibutsu.info/archive/28746
35.946813,139.52719,"庚申塔",https://map.sekibutsu.info/archive/28747
35.946813,139.52719,"庚申塔",https://map.sekibutsu.info/archive/28748
35.939947,139.526906,"庚申塔",https://map.sekibutsu.info/archive/28749
35.938218,139.531476,"庚申塔",https://map.sekibutsu.info/archive/28750
35.938626,139.531331,"庚申塔",https://map.sekibutsu.info/archive/28751
35.936255,139.532796,"庚申塔",https://map.sekibutsu.info/archive/28752
35.928606,139.533013,"庚申塔",https://map.sekibutsu.info/archive/28753
35.930934,139.524344,"庚申塔",https://map.sekibutsu.info/archive/28754
35.92964,139.524194,"庚申塔",https://map.sekibutsu.info/archive/28755
35.921364,139.532501,"庚申塔",https://map.sekibutsu.info/archive/28756
35.929084,139.549053,"庚申塔",https://map.sekibutsu.info/archive/28757
35.910824,139.536208,"庚申塔",https://map.sekibutsu.info/archive/28758
35.910785,139.536261,"庚申塔",https://map.sekibutsu.info/archive/28759
35.908926,139.54239,"庚申塔",https://map.sekibutsu.info/archive/28760
35.90488,139.547532,"庚申塔",https://map.sekibutsu.info/archive/28761
35.908091,139.526257,"庚申塔",https://map.sekibutsu.info/archive/28762
35.904602,139.522947,"庚申塔",https://map.sekibutsu.info/archive/28763
35.893083,139.525189,"庚申塔",https://map.sekibutsu.info/archive/28764
35.889893,139.539936,"庚申塔",https://map.sekibutsu.info/archive/28765
35.889893,139.539936,"庚申塔",https://map.sekibutsu.info/archive/28766
35.880057,139.538155,"庚申塔",https://map.sekibutsu.info/archive/28767
