lat,lon,type,url
36.640711,139.976759,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9090
36.65435,139.959364,"甲子塔",https://map.sekibutsu.info/archive/9091
36.450989,140.002612,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9092
36.451023,140.002617,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9093
36.450982,140.002598,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9094
36.250484,139.773099,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9095
36.359511,139.626842,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9096
36.894212,140.019165,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9097
36.894845,140.055931,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9098
36.336703,139.452059,"庚申塔",https://map.sekibutsu.info/archive/10377
36.869892,139.908954,"甲子塔",https://map.sekibutsu.info/archive/10818
36.366904,139.583139,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10819
36.349495,139.576719,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10820
36.759576,139.880963,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10821
36.759571,139.880957,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10822
36.728773,139.953543,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11174
36.728772,139.953548,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11177
36.728774,139.953547,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11178
36.728774,139.953547,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/11180
36.852291,139.95205,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11207
36.855217,139.945079,"甲子塔",https://map.sekibutsu.info/archive/11208
36.257668,139.732108,"庚申塔",https://map.sekibutsu.info/archive/11469
36.851295,139.899772,"道標",https://map.sekibutsu.info/archive/11518
36.836995,139.920482,"道標",https://map.sekibutsu.info/archive/11520
36.769003,139.967181,"道標",https://map.sekibutsu.info/archive/11526
36.308982,139.777346,"庚申塔",https://map.sekibutsu.info/archive/11564
36.264959,139.734914,"庚申塔",https://map.sekibutsu.info/archive/11567
36.264959,139.734914,"庚申塔",https://map.sekibutsu.info/archive/11570
36.247459,139.7141,"庚申塔",https://map.sekibutsu.info/archive/11681
36.248058,139.710704,"道標",https://map.sekibutsu.info/archive/11682
36.259704,139.695324,"庚申塔",https://map.sekibutsu.info/archive/11683
36.676233,139.969632,"道標",https://map.sekibutsu.info/archive/11790
36.570133,139.758793,"日待塔,庚申塔,道標",https://map.sekibutsu.info/archive/11791
36.510502,139.999993,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/11792
36.510511,139.999995,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/11793
36.463745,140.100278,"道標",https://map.sekibutsu.info/archive/12289
36.455067,139.572443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12516
36.346212,139.874226,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12518
36.346213,139.874214,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12520
36.793984,139.937983,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12642
36.385176,139.866815,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12644
36.44036,139.932886,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12669
36.440363,139.932887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12670
36.440361,139.932882,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12671
36.915118,140.026742,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12672
36.405681,140.014478,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/12730
36.519558,140.037734,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12738
36.547539,140.060642,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12741
36.80295,139.930017,"甲子塔",https://map.sekibutsu.info/archive/12744
36.81121,139.920808,"出羽三山塔",https://map.sekibutsu.info/archive/12747
36.811198,139.920803,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12749
36.516832,140.047838,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/12817
36.811202,139.920806,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12818
36.714262,140.026404,"道標",https://map.sekibutsu.info/archive/13164
36.721298,140.021569,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13165
36.724393,140.020185,"道標",https://map.sekibutsu.info/archive/13168
36.390043,139.746385,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13293
36.390023,139.746385,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13294
36.393298,139.749114,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13295
36.393299,139.749115,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13296
36.393299,139.749113,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13359
36.393299,139.749113,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13360
36.391986,139.760842,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13411
36.391995,139.760845,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13412
36.391995,139.760845,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13413
36.391993,139.760845,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13473
36.391993,139.760845,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13474
36.396548,139.757347,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13475
36.391993,139.760841,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13822
36.401207,139.847528,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13823
36.280816,139.499907,"庚申塔",https://map.sekibutsu.info/archive/14418
36.282297,139.499073,"庚申塔",https://map.sekibutsu.info/archive/14419
36.328229,139.48461,"庚申塔",https://map.sekibutsu.info/archive/14420
36.328229,139.48461,"庚申塔",https://map.sekibutsu.info/archive/14421
36.328229,139.48461,"庚申塔",https://map.sekibutsu.info/archive/14422
36.695443,139.94233,"出羽三山塔",https://map.sekibutsu.info/archive/15219
36.714539,139.945522,"出羽三山塔",https://map.sekibutsu.info/archive/15220
36.72369,139.970059,"出羽三山塔",https://map.sekibutsu.info/archive/15221
36.723535,139.969989,"甲子塔",https://map.sekibutsu.info/archive/15222
36.697502,139.942046,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/15321
36.697515,139.942043,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15322
36.733722,139.975079,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15323
36.315456,139.574309,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15764
36.315466,139.57431,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15765
36.748169,139.938917,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16218
36.748175,139.938916,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16219
36.748177,139.938913,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16220
36.748177,139.938913,"出羽三山塔",https://map.sekibutsu.info/archive/16221
36.748491,139.939142,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16222
36.749744,139.980852,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16269
36.73587,139.95295,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16270
36.741977,139.951962,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16271
36.754831,139.938225,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16332
36.757306,139.945456,"甲子塔",https://map.sekibutsu.info/archive/16333
36.778715,139.9545,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16692
36.435681,139.870551,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17173
36.435672,139.87056,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17174
36.435672,139.87056,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17175
36.976074,140.063362,"甲子塔",https://map.sekibutsu.info/archive/17667
36.976074,140.063362,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17668
36.972341,140.058151,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/17669
36.431002,139.893919,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17834
36.431002,139.893919,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17835
36.431002,139.893919,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17836
36.431002,139.893919,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17837
36.789963,139.933114,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/17989
36.789963,139.933114,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17990
36.772285,139.946193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18035
36.772285,139.946193,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18036
36.772285,139.946193,"出羽三山塔",https://map.sekibutsu.info/archive/18037
36.882512,140.026272,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18181
36.479752,139.883601,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18218
36.379756,139.814331,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18287
36.379756,139.81433,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18288
36.379756,139.81433,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18289
36.379756,139.81433,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18290
36.379756,139.81433,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18291
36.379756,139.81433,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18292
36.882085,140.026377,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18346
36.882085,140.026377,"甲子塔",https://map.sekibutsu.info/archive/18347
36.791331,139.921342,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/18412
36.475598,139.838391,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18477
36.479754,139.883601,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18585
36.747793,139.93924,"出羽三山塔",https://map.sekibutsu.info/archive/18586
36.883495,140.027965,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18807
36.883495,140.027965,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18808
36.393098,139.873771,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18870
36.393098,139.87377,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18871
36.393234,139.874208,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18942
36.396453,139.874865,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18943
36.745759,139.617238,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19232
36.745783,139.617194,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19233
36.745783,139.617194,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19234
36.550306,139.942874,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19273
36.555968,139.950799,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19274
36.555968,139.950799,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19275
36.74583,139.617164,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19373
36.745832,139.617174,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19374
36.745817,139.617163,"甲子塔",https://map.sekibutsu.info/archive/19375
36.746069,139.617405,"甲子塔",https://map.sekibutsu.info/archive/19376
36.74609,139.617404,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19377
36.750758,139.612489,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19445
36.7507,139.612398,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19446
36.750726,139.612327,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19447
36.750885,139.612524,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19448
36.750885,139.612523,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19449
36.745835,139.617188,"巳待塔",https://map.sekibutsu.info/archive/19524
36.745828,139.617188,"巳待塔",https://map.sekibutsu.info/archive/19525
36.826194,139.946893,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19547
36.826187,139.946902,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19548
36.471753,140.080363,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19922
36.471753,140.080362,"道標",https://map.sekibutsu.info/archive/19923
36.821414,139.943446,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20150
36.821444,139.943336,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20151
36.835726,139.959633,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20325
36.834601,139.960379,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20326
36.834607,139.960379,"甲子塔",https://map.sekibutsu.info/archive/20327
36.762612,139.859772,"月待塔,三日月塔",https://map.sekibutsu.info/archive/20779
36.762612,139.859772,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/20780
36.882744,139.974026,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20916
36.913228,139.98644,"甲子塔",https://map.sekibutsu.info/archive/21163
36.915686,139.982988,"十九夜塔,月待塔",https://map.sekibutsu.info/archive/21224
36.915718,139.983003,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21225
36.953265,140.032099,"甲子塔",https://map.sekibutsu.info/archive/21576
36.316579,139.706995,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21782
36.316577,139.707,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21783
36.320754,139.437898,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/21784
36.319401,139.443874,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21785
36.317977,139.445347,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21786
36.773963,139.848972,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21787
36.777547,139.852617,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21788
36.794061,139.881695,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21789
36.794302,139.881169,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21790
36.77869,139.811539,"月待塔,三日月塔",https://map.sekibutsu.info/archive/21791
36.76799,139.773562,"湯殿山塔",https://map.sekibutsu.info/archive/21793
36.76799,139.773562,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21794
36.768001,139.773572,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21795
36.768001,139.773572,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21796
36.767313,139.766465,"湯殿山塔",https://map.sekibutsu.info/archive/21797
36.522283,139.917464,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22080
36.522283,139.917464,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22081
36.507174,140.059683,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22124
36.510193,140.058673,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22188
36.51019,140.058669,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22189
36.510194,140.058652,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22190
36.510185,140.058637,"庚申塔,日待塔",https://map.sekibutsu.info/archive/22191
36.510185,140.058632,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22192
36.962436,140.062812,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22341
36.534775,140.111104,"道標",https://map.sekibutsu.info/archive/22344
36.328958,139.788096,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22487
36.328958,139.788095,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22488
36.341224,139.783265,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22489
36.341222,139.783249,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22515
36.349187,139.777627,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22516
36.343734,139.777257,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22538
36.343734,139.777256,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22539
36.343734,139.777256,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22540
36.51764,140.081741,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/22586
36.51764,140.081741,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22587
36.343718,139.777256,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22643
36.343717,139.777254,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22644
36.343716,139.777254,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22645
36.976479,140.063486,"道標",https://map.sekibutsu.info/archive/22672
36.298732,139.577157,"十九夜塔",https://map.sekibutsu.info/archive/22685
36.301082,139.571909,"庚申塔",https://map.sekibutsu.info/archive/22686
36.301082,139.571909,"庚申塔",https://map.sekibutsu.info/archive/22687
36.301082,139.571909,"庚申塔",https://map.sekibutsu.info/archive/22688
36.388266,139.733479,"日待塔,庚申塔,道標",https://map.sekibutsu.info/archive/22710
36.390907,139.739858,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22864
36.977188,140.064084,"道標",https://map.sekibutsu.info/archive/22918
36.239965,139.729683,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23125
36.241057,139.730844,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23127
36.448032,140.025669,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/23270
36.451581,140.029204,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/23271
36.452894,140.032711,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/23272
36.338041,139.451923,"庚申塔",https://map.sekibutsu.info/archive/23547
36.453173,140.062507,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23580
36.742606,139.713366,"庚申塔",https://map.sekibutsu.info/archive/23714
36.742606,139.713366,"庚申塔",https://map.sekibutsu.info/archive/23715
36.723941,139.665167,"庚申塔",https://map.sekibutsu.info/archive/23720
36.723941,139.665167,"庚申塔",https://map.sekibutsu.info/archive/23722
36.723941,139.665167,"庚申塔",https://map.sekibutsu.info/archive/23723
36.723941,139.665167,"庚申塔",https://map.sekibutsu.info/archive/23724
36.723941,139.665167,"庚申塔",https://map.sekibutsu.info/archive/23725
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23728
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23729
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23730
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23731
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23732
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23733
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23734
36.752215,139.596162,"庚申塔",https://map.sekibutsu.info/archive/23735
36.752215,139.596159,"庚申塔",https://map.sekibutsu.info/archive/23736
36.752215,139.596159,"巳待塔",https://map.sekibutsu.info/archive/23737
36.752215,139.596159,"庚申塔",https://map.sekibutsu.info/archive/23738
36.752336,139.596164,"庚申塔",https://map.sekibutsu.info/archive/23739
36.752336,139.596164,"庚申塔",https://map.sekibutsu.info/archive/23740
36.752336,139.596164,"庚申塔",https://map.sekibutsu.info/archive/23741
36.752336,139.596164,"庚申塔",https://map.sekibutsu.info/archive/23742
36.972577,140.088876,"甲子塔",https://map.sekibutsu.info/archive/23765
36.980285,140.076363,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23766
36.490582,139.889909,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/23792
36.901615,140.005724,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/23795
36.901615,140.005724,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23796
36.901583,140.005853,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/23797
36.901583,140.005853,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/23798
36.885202,139.974271,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/23801
36.752787,139.589971,"巳待塔",https://map.sekibutsu.info/archive/23833
36.752697,139.590079,"巳待塔",https://map.sekibutsu.info/archive/23834
36.752787,139.589969,"庚申塔",https://map.sekibutsu.info/archive/23835
36.752787,139.589969,"庚申塔",https://map.sekibutsu.info/archive/23836
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23837
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23838
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23839
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23840
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23841
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23842
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23843
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23844
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23845
36.752845,139.590092,"庚申塔",https://map.sekibutsu.info/archive/23846
36.753765,139.604214,"庚申塔",https://map.sekibutsu.info/archive/23847
36.754788,139.604206,"庚申塔",https://map.sekibutsu.info/archive/23848
36.754788,139.604206,"庚申塔",https://map.sekibutsu.info/archive/23849
36.754788,139.604206,"庚申塔",https://map.sekibutsu.info/archive/23850
36.754788,139.604206,"庚申塔",https://map.sekibutsu.info/archive/23851
36.475853,139.92952,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/24027
36.505839,139.936822,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/24153
36.505839,139.936821,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24155
36.306914,139.689707,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24492
36.306914,139.689707,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/24493
36.431887,140.091408,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/24530
36.299668,139.686397,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/24610
36.299668,139.686397,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24611
36.298235,139.685064,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24612
36.302498,139.677336,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24619
36.302357,139.67732,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/24623
36.304756,139.679879,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24755
36.307694,139.678232,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24756
36.307694,139.678232,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24757
36.655322,140.162455,"道標",https://map.sekibutsu.info/archive/25194
36.661977,140.155007,"出羽三山塔",https://map.sekibutsu.info/archive/25195
36.661977,140.155005,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25197
36.655588,140.149732,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25198
36.570508,140.142396,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25405
36.571113,140.144411,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25406
36.571055,140.14447,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25407
36.571055,140.14447,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25408
36.858478,140.099551,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25699
36.858478,140.099551,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25700
36.859544,140.102057,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25711
36.859544,140.102056,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25712
36.863525,140.102936,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25713
36.863525,140.102936,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25714
36.862701,140.116852,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25747
36.862701,140.116851,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25750
36.862701,140.116851,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25751
36.307173,139.671162,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25808
36.307169,139.671156,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25809
36.535545,140.049434,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25887
36.535538,140.049434,"甲子塔",https://map.sekibutsu.info/archive/25888
36.535325,140.049356,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25889
36.30576,139.666565,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/25937
36.305759,139.666595,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25938
36.305682,139.66703,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25940
36.305677,139.667043,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25941
36.305672,139.667056,"甲子塔",https://map.sekibutsu.info/archive/25942
36.321727,139.656644,"道標",https://map.sekibutsu.info/archive/26068
36.313182,139.659654,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26069
36.313182,139.659644,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26070
36.309771,139.656998,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26071
36.656671,140.149499,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26237
36.459904,139.944476,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26333
36.459904,139.944476,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26334
36.469227,139.951455,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26514
36.471207,139.945115,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26515
36.470661,139.943551,"道標",https://map.sekibutsu.info/archive/26572
36.355319,139.706711,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26694
36.358357,139.710146,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26695
36.34491,139.47189,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26716
36.344909,139.471888,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26717
36.344907,139.471886,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26718
36.472264,139.897707,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26860
36.472268,139.89771,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26861
36.472284,139.897711,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/26862
36.507359,140.082737,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26931
36.507359,140.082736,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/26932
36.507359,140.082736,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26933
36.305675,139.576995,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27142
36.287585,139.570667,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/27349
36.46669,140.097735,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27493
36.497853,140.071666,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/27721
36.397148,139.877248,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/28021
36.505833,139.895508,"日待塔,庚申塔",https://map.sekibutsu.info/archive/28124
