lat,lon,type,url
35.797627,139.86168,"庚申塔",https://map.sekibutsu.info/archive/8287
35.797627,139.86168,"庚申塔,道標",https://map.sekibutsu.info/archive/8288
35.797627,139.86168,"庚申塔",https://map.sekibutsu.info/archive/8289
35.797627,139.86168,"庚申塔",https://map.sekibutsu.info/archive/8290
35.809748,139.87838,"庚申塔",https://map.sekibutsu.info/archive/8291
35.802169,139.875826,"庚申塔",https://map.sekibutsu.info/archive/8292
35.79757,139.87419,"庚申塔,道標",https://map.sekibutsu.info/archive/8293
35.79757,139.87419,"庚申塔",https://map.sekibutsu.info/archive/8294
35.79757,139.87419,"庚申塔",https://map.sekibutsu.info/archive/8295
35.79757,139.87419,"庚申塔",https://map.sekibutsu.info/archive/8296
35.8184,139.881711,"庚申塔",https://map.sekibutsu.info/archive/8297
35.813171,139.884109,"庚申塔",https://map.sekibutsu.info/archive/8298
35.813171,139.884109,"庚申塔",https://map.sekibutsu.info/archive/8299
35.813171,139.884109,"庚申塔",https://map.sekibutsu.info/archive/8300
35.813171,139.884109,"庚申塔",https://map.sekibutsu.info/archive/8301
35.809621,139.884307,"庚申塔",https://map.sekibutsu.info/archive/8302
35.809621,139.884307,"庚申塔",https://map.sekibutsu.info/archive/8303
35.809621,139.884307,"庚申塔",https://map.sekibutsu.info/archive/8304
35.797909,139.887719,"庚申塔",https://map.sekibutsu.info/archive/8305
35.797909,139.887719,"庚申塔",https://map.sekibutsu.info/archive/8306
35.797909,139.887719,"庚申塔",https://map.sekibutsu.info/archive/8307
35.797909,139.887719,"庚申塔",https://map.sekibutsu.info/archive/8308
35.797909,139.887719,"庚申塔",https://map.sekibutsu.info/archive/8309
35.79707,139.885359,"庚申塔",https://map.sekibutsu.info/archive/8441
35.79707,139.885359,"庚申塔",https://map.sekibutsu.info/archive/8442
35.79707,139.885359,"庚申塔",https://map.sekibutsu.info/archive/8443
35.79707,139.885359,"庚申塔",https://map.sekibutsu.info/archive/8444
35.79707,139.885359,"庚申塔",https://map.sekibutsu.info/archive/8445
35.793728,139.886201,"庚申塔",https://map.sekibutsu.info/archive/8446
35.793728,139.886201,"庚申塔",https://map.sekibutsu.info/archive/8447
35.793728,139.886201,"庚申塔",https://map.sekibutsu.info/archive/8448
35.795708,139.885219,"庚申塔",https://map.sekibutsu.info/archive/8449
35.794498,139.885198,"庚申塔",https://map.sekibutsu.info/archive/8451
35.790029,139.88449,"庚申塔",https://map.sekibutsu.info/archive/8452
35.789881,139.881051,"庚申塔",https://map.sekibutsu.info/archive/8453
35.784041,139.877849,"庚申塔",https://map.sekibutsu.info/archive/8454
35.785199,139.888272,"庚申塔",https://map.sekibutsu.info/archive/8455
35.785199,139.888272,"庚申塔",https://map.sekibutsu.info/archive/8456
35.785008,139.88824,"庚申塔",https://map.sekibutsu.info/archive/8457
36.137781,139.498677,"甲子塔",https://map.sekibutsu.info/archive/9183
35.976686,139.34011,"庚申塔",https://map.sekibutsu.info/archive/9187
35.900036,139.834456,"庚申塔",https://map.sekibutsu.info/archive/9240
35.900036,139.834456,"庚申塔",https://map.sekibutsu.info/archive/9241
35.899479,139.833083,"庚申塔,道標",https://map.sekibutsu.info/archive/9242
35.896142,139.840893,"庚申塔",https://map.sekibutsu.info/archive/9243
35.896142,139.840893,"庚申塔",https://map.sekibutsu.info/archive/9244
35.894008,139.84224,"庚申塔",https://map.sekibutsu.info/archive/9245
35.894134,139.842422,"庚申塔,道標",https://map.sekibutsu.info/archive/9246
35.892031,139.841022,"庚申塔",https://map.sekibutsu.info/archive/9247
35.891909,139.84106,"庚申塔",https://map.sekibutsu.info/archive/9248
35.891909,139.84106,"庚申塔",https://map.sekibutsu.info/archive/9249
35.888354,139.841891,"庚申塔,道標",https://map.sekibutsu.info/archive/9250
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9251
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9252
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9253
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9254
35.885729,139.840958,"庚申塔,道標",https://map.sekibutsu.info/archive/9255
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9256
35.885729,139.840958,"庚申塔",https://map.sekibutsu.info/archive/9257
35.886077,139.839659,"庚申塔,道標",https://map.sekibutsu.info/archive/9258
35.88385,139.84089,"庚申塔",https://map.sekibutsu.info/archive/9259
35.882443,139.841451,"庚申塔",https://map.sekibutsu.info/archive/9260
35.879836,139.854841,"庚申塔",https://map.sekibutsu.info/archive/9261
35.879836,139.854841,"庚申塔",https://map.sekibutsu.info/archive/9262
35.879818,139.854755,"庚申塔",https://map.sekibutsu.info/archive/9263
35.879818,139.854755,"庚申塔",https://map.sekibutsu.info/archive/9264
35.879818,139.854755,"庚申塔",https://map.sekibutsu.info/archive/9265
35.874167,139.843597,"庚申塔",https://map.sekibutsu.info/archive/9266
35.874167,139.843597,"庚申塔",https://map.sekibutsu.info/archive/9267
35.87375,139.843533,"庚申塔",https://map.sekibutsu.info/archive/9268
35.874359,139.862179,"庚申塔,道標",https://map.sekibutsu.info/archive/9269
35.874359,139.862179,"庚申塔",https://map.sekibutsu.info/archive/9270
35.874359,139.862179,"庚申塔",https://map.sekibutsu.info/archive/9271
35.874359,139.862179,"庚申塔",https://map.sekibutsu.info/archive/9272
35.874359,139.862179,"庚申塔,道標",https://map.sekibutsu.info/archive/9273
35.869195,139.84349,"庚申塔,道標",https://map.sekibutsu.info/archive/9274
35.863734,139.843833,"庚申塔,養蚕信仰塔",https://map.sekibutsu.info/archive/9275
35.863734,139.843833,"庚申塔",https://map.sekibutsu.info/archive/9276
35.86044,139.84172,"庚申塔",https://map.sekibutsu.info/archive/9277
35.958056,139.362639,"庚申塔",https://map.sekibutsu.info/archive/9312
35.879453,139.879174,"庚申塔",https://map.sekibutsu.info/archive/9362
35.879453,139.879174,"庚申塔",https://map.sekibutsu.info/archive/9363
35.879453,139.879174,"庚申塔",https://map.sekibutsu.info/archive/9364
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9414
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9415
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9416
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9417
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9418
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9419
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9420
35.904724,139.870092,"庚申塔",https://map.sekibutsu.info/archive/9421
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9422
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9423
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9424
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9425
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9426
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9427
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9428
35.902721,139.869201,"庚申塔",https://map.sekibutsu.info/archive/9429
35.901209,139.868429,"庚申塔",https://map.sekibutsu.info/archive/9430
35.901209,139.868429,"庚申塔",https://map.sekibutsu.info/archive/9431
35.901209,139.868429,"庚申塔",https://map.sekibutsu.info/archive/9432
35.903599,139.857212,"庚申塔",https://map.sekibutsu.info/archive/9433
35.903599,139.857212,"庚申塔,道標",https://map.sekibutsu.info/archive/9434
35.903599,139.857212,"庚申塔",https://map.sekibutsu.info/archive/9435
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9436
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9437
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9438
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9439
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9440
35.900461,139.858231,"庚申塔",https://map.sekibutsu.info/archive/9441
35.897798,139.860141,"庚申塔",https://map.sekibutsu.info/archive/9442
35.895629,139.865602,"庚申塔",https://map.sekibutsu.info/archive/9443
35.899349,139.86926,"庚申塔,道標",https://map.sekibutsu.info/archive/9444
35.899349,139.86926,"庚申塔",https://map.sekibutsu.info/archive/9445
35.89934,139.869309,"庚申塔",https://map.sekibutsu.info/archive/9446
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9447
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9448
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9449
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9450
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9451
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9452
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9453
35.898241,139.872087,"庚申塔",https://map.sekibutsu.info/archive/9454
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9455
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9456
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9457
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9458
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9459
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9460
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9461
35.89227,139.869539,"庚申塔",https://map.sekibutsu.info/archive/9462
35.890888,139.870639,"庚申塔",https://map.sekibutsu.info/archive/9463
35.890888,139.870639,"庚申塔",https://map.sekibutsu.info/archive/9464
35.894838,139.876384,"庚申塔",https://map.sekibutsu.info/archive/9465
35.894838,139.876384,"庚申塔",https://map.sekibutsu.info/archive/9466
35.894838,139.876384,"庚申塔",https://map.sekibutsu.info/archive/9467
35.894838,139.876384,"庚申塔",https://map.sekibutsu.info/archive/9468
35.885416,139.871964,"庚申塔",https://map.sekibutsu.info/archive/9469
35.889128,139.868434,"庚申塔",https://map.sekibutsu.info/archive/9471
35.889128,139.868434,"庚申塔",https://map.sekibutsu.info/archive/9472
35.876663,139.874196,"庚申塔,道標",https://map.sekibutsu.info/archive/9474
35.883339,139.862394,"庚申塔",https://map.sekibutsu.info/archive/9475
35.883339,139.862394,"庚申塔",https://map.sekibutsu.info/archive/9476
35.883339,139.862394,"庚申塔",https://map.sekibutsu.info/archive/9477
35.883339,139.862394,"庚申塔",https://map.sekibutsu.info/archive/9478
35.868629,139.886389,"庚申塔",https://map.sekibutsu.info/archive/9481
35.868629,139.886389,"庚申塔",https://map.sekibutsu.info/archive/9482
35.871346,139.892928,"庚申塔",https://map.sekibutsu.info/archive/9483
35.871351,139.89295,"庚申塔",https://map.sekibutsu.info/archive/9485
35.871351,139.89295,"庚申塔",https://map.sekibutsu.info/archive/9486
35.862308,139.883937,"庚申塔",https://map.sekibutsu.info/archive/9492
35.862308,139.883937,"庚申塔",https://map.sekibutsu.info/archive/9493
35.86862,139.88483,"庚申塔",https://map.sekibutsu.info/archive/9494
35.86862,139.88483,"庚申塔",https://map.sekibutsu.info/archive/9495
35.86862,139.88483,"庚申塔",https://map.sekibutsu.info/archive/9496
35.869068,139.884527,"庚申塔",https://map.sekibutsu.info/archive/9497
35.869068,139.884527,"庚申塔",https://map.sekibutsu.info/archive/9498
35.86876,139.884361,"庚申塔",https://map.sekibutsu.info/archive/9499
35.86886,139.88471,"庚申塔",https://map.sekibutsu.info/archive/9500
35.86886,139.88471,"庚申塔",https://map.sekibutsu.info/archive/9501
35.938431,139.838538,"庚申塔",https://map.sekibutsu.info/archive/9677
35.938431,139.838538,"庚申塔",https://map.sekibutsu.info/archive/9678
35.938431,139.838538,"庚申塔",https://map.sekibutsu.info/archive/9679
35.938431,139.838742,"庚申塔",https://map.sekibutsu.info/archive/9680
35.938431,139.838742,"庚申塔",https://map.sekibutsu.info/archive/9681
35.933549,139.848221,"庚申塔",https://map.sekibutsu.info/archive/9682
35.933549,139.848221,"庚申塔",https://map.sekibutsu.info/archive/9683
35.932789,139.851547,"庚申塔",https://map.sekibutsu.info/archive/9684
35.932789,139.851547,"庚申塔",https://map.sekibutsu.info/archive/9686
35.932789,139.851547,"庚申塔",https://map.sekibutsu.info/archive/9687
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9688
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9689
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9691
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9692
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9693
35.928931,139.856268,"庚申塔",https://map.sekibutsu.info/archive/9694
35.925278,139.861187,"庚申塔",https://map.sekibutsu.info/archive/9695
35.920261,139.85932,"庚申塔",https://map.sekibutsu.info/archive/9696
35.920261,139.85932,"庚申塔",https://map.sekibutsu.info/archive/9697
35.91689,139.865028,"庚申塔",https://map.sekibutsu.info/archive/9698
35.924601,139.83886,"庚申塔",https://map.sekibutsu.info/archive/9699
35.924601,139.83886,"庚申塔",https://map.sekibutsu.info/archive/9700
35.924601,139.83886,"庚申塔",https://map.sekibutsu.info/archive/9701
35.924601,139.83886,"庚申塔",https://map.sekibutsu.info/archive/9702
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9703
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9705
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9706
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9707
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9709
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9710
35.91841,139.83893,"庚申塔",https://map.sekibutsu.info/archive/9711
35.917111,139.845619,"庚申塔",https://map.sekibutsu.info/archive/9714
35.917111,139.845619,"庚申塔",https://map.sekibutsu.info/archive/9715
35.917111,139.845619,"庚申塔",https://map.sekibutsu.info/archive/9717
35.917111,139.845619,"庚申塔",https://map.sekibutsu.info/archive/9719
35.917111,139.845619,"庚申塔",https://map.sekibutsu.info/archive/9720
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9721
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9722
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9723
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9724
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9725
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9726
35.915178,139.847711,"庚申塔",https://map.sekibutsu.info/archive/9727
35.912071,139.849412,"庚申塔",https://map.sekibutsu.info/archive/9728
35.91022,139.852631,"庚申塔",https://map.sekibutsu.info/archive/9729
35.906288,139.839418,"庚申塔",https://map.sekibutsu.info/archive/9730
35.90392,139.842149,"庚申塔,道標",https://map.sekibutsu.info/archive/9731
35.9017,139.840212,"庚申塔",https://map.sekibutsu.info/archive/9732
35.9017,139.840212,"庚申塔,道標",https://map.sekibutsu.info/archive/9733
35.902438,139.836371,"庚申塔",https://map.sekibutsu.info/archive/9734
35.902438,139.836371,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/9735
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9737
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9738
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9739
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9740
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9741
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9742
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9743
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9744
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9745
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9746
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9747
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9748
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9749
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9750
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9751
35.910959,139.870961,"庚申塔",https://map.sekibutsu.info/archive/9752
36.143107,139.701075,"庚申塔",https://map.sekibutsu.info/archive/9787
36.143107,139.701075,"庚申塔",https://map.sekibutsu.info/archive/9788
36.143107,139.701075,"庚申塔",https://map.sekibutsu.info/archive/9789
36.142588,139.701547,"庚申塔",https://map.sekibutsu.info/archive/9790
36.13829,139.701204,"庚申塔",https://map.sekibutsu.info/archive/9791
36.13829,139.701204,"庚申塔",https://map.sekibutsu.info/archive/9792
36.136774,139.703451,"庚申塔",https://map.sekibutsu.info/archive/9793
36.136341,139.70431,"庚申塔",https://map.sekibutsu.info/archive/9794
36.128923,139.70233,"庚申塔",https://map.sekibutsu.info/archive/9795
36.128923,139.70233,"庚申塔",https://map.sekibutsu.info/archive/9796
36.128923,139.70233,"庚申塔",https://map.sekibutsu.info/archive/9797
36.130405,139.708489,"庚申塔",https://map.sekibutsu.info/archive/9798
36.126241,139.710811,"庚申塔",https://map.sekibutsu.info/archive/9799
36.126241,139.710811,"庚申塔",https://map.sekibutsu.info/archive/9800
36.114936,139.722726,"庚申塔",https://map.sekibutsu.info/archive/9801
36.114749,139.722549,"庚申塔",https://map.sekibutsu.info/archive/9802
36.114749,139.722549,"庚申塔",https://map.sekibutsu.info/archive/9803
36.137801,139.69548,"庚申塔",https://map.sekibutsu.info/archive/9804
36.135136,139.69069,"庚申塔",https://map.sekibutsu.info/archive/9821
36.135136,139.69069,"庚申塔",https://map.sekibutsu.info/archive/9822
36.135136,139.69069,"庚申塔",https://map.sekibutsu.info/archive/9823
36.135136,139.69069,"庚申塔",https://map.sekibutsu.info/archive/9824
36.135344,139.690561,"庚申塔",https://map.sekibutsu.info/archive/9825
36.135344,139.690561,"庚申塔",https://map.sekibutsu.info/archive/9826
36.135344,139.690561,"庚申塔",https://map.sekibutsu.info/archive/9827
36.135344,139.690561,"庚申塔",https://map.sekibutsu.info/archive/9828
36.135032,139.69069,"庚申塔",https://map.sekibutsu.info/archive/9829
36.135344,139.690561,"庚申塔",https://map.sekibutsu.info/archive/9830
36.12826,139.687519,"庚申塔",https://map.sekibutsu.info/archive/9832
36.123529,139.686849,"庚申塔",https://map.sekibutsu.info/archive/9833
36.118281,139.673931,"庚申塔",https://map.sekibutsu.info/archive/9834
36.109679,139.686709,"庚申塔",https://map.sekibutsu.info/archive/9835
36.109679,139.686709,"庚申塔",https://map.sekibutsu.info/archive/9836
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9837
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9838
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9839
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9840
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9841
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9842
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9843
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9844
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9845
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9846
36.108864,139.709535,"庚申塔",https://map.sekibutsu.info/archive/9847
36.108071,139.719749,"庚申塔",https://map.sekibutsu.info/archive/9848
36.11848,139.703709,"庚申塔",https://map.sekibutsu.info/archive/9849
36.116981,139.699299,"庚申塔",https://map.sekibutsu.info/archive/9850
36.114299,139.698361,"庚申塔",https://map.sekibutsu.info/archive/9851
36.111538,139.697797,"庚申塔",https://map.sekibutsu.info/archive/9852
36.10538,139.701762,"庚申塔",https://map.sekibutsu.info/archive/9853
36.100018,139.707389,"庚申塔",https://map.sekibutsu.info/archive/9854
36.100859,139.697631,"庚申塔",https://map.sekibutsu.info/archive/9855
35.868838,139.884667,"庚申塔",https://map.sekibutsu.info/archive/9928
35.868816,139.884624,"庚申塔",https://map.sekibutsu.info/archive/9930
36.213017,139.657457,"庚申塔",https://map.sekibutsu.info/archive/10036
36.21274,139.657301,"庚申塔",https://map.sekibutsu.info/archive/10037
36.208628,139.65162,"庚申塔",https://map.sekibutsu.info/archive/10038
36.208628,139.65162,"庚申塔",https://map.sekibutsu.info/archive/10039
36.208069,139.653589,"庚申塔",https://map.sekibutsu.info/archive/10040
36.208069,139.653589,"庚申塔",https://map.sekibutsu.info/archive/10041
36.20684,139.655451,"庚申塔",https://map.sekibutsu.info/archive/10042
36.20684,139.655451,"庚申塔",https://map.sekibutsu.info/archive/10043
36.206896,139.651079,"庚申塔",https://map.sekibutsu.info/archive/10044
36.20423,139.651749,"庚申塔",https://map.sekibutsu.info/archive/10045
36.202576,139.651465,"庚申塔",https://map.sekibutsu.info/archive/10046
36.191598,139.665997,"庚申塔",https://map.sekibutsu.info/archive/10047
36.195274,139.642453,"庚申塔",https://map.sekibutsu.info/archive/10048
36.195274,139.642453,"庚申塔",https://map.sekibutsu.info/archive/10049
36.194269,139.637437,"庚申塔",https://map.sekibutsu.info/archive/10050
36.190191,139.656958,"庚申塔",https://map.sekibutsu.info/archive/10130
36.183125,139.653697,"庚申塔",https://map.sekibutsu.info/archive/10131
36.183125,139.653697,"庚申塔",https://map.sekibutsu.info/archive/10132
36.181185,139.64992,"庚申塔",https://map.sekibutsu.info/archive/10133
36.181185,139.64992,"庚申塔",https://map.sekibutsu.info/archive/10134
36.182259,139.644727,"庚申塔",https://map.sekibutsu.info/archive/10135
36.183969,139.641337,"庚申塔",https://map.sekibutsu.info/archive/10136
36.184766,139.637448,"庚申塔",https://map.sekibutsu.info/archive/10137
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10138
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10139
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10140
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10141
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10142
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10143
36.190793,139.62872,"庚申塔",https://map.sekibutsu.info/archive/10144
36.192741,139.63395,"庚申塔",https://map.sekibutsu.info/archive/10145
36.192559,139.633859,"庚申塔",https://map.sekibutsu.info/archive/10146
36.192559,139.633859,"庚申塔",https://map.sekibutsu.info/archive/10148
36.192559,139.633859,"庚申塔",https://map.sekibutsu.info/archive/10149
36.2032,139.664608,"庚申塔",https://map.sekibutsu.info/archive/10150
36.2032,139.664608,"庚申塔",https://map.sekibutsu.info/archive/10151
36.2032,139.664608,"庚申塔",https://map.sekibutsu.info/archive/10152
36.203238,139.664609,"庚申塔,二十六夜塔",https://map.sekibutsu.info/archive/10153
36.20278,139.669151,"庚申塔",https://map.sekibutsu.info/archive/10154
36.197624,139.67303,"庚申塔",https://map.sekibutsu.info/archive/10155
36.1972,139.68194,"庚申塔",https://map.sekibutsu.info/archive/10156
36.190801,139.670573,"庚申塔",https://map.sekibutsu.info/archive/10157
36.191568,139.687138,"庚申塔",https://map.sekibutsu.info/archive/10158
36.190338,139.68945,"庚申塔",https://map.sekibutsu.info/archive/10159
36.189031,139.686731,"庚申塔",https://map.sekibutsu.info/archive/10160
36.189949,139.674972,"庚申塔",https://map.sekibutsu.info/archive/10161
36.189949,139.674972,"庚申塔",https://map.sekibutsu.info/archive/10162
36.178648,139.685894,"庚申塔",https://map.sekibutsu.info/archive/10163
36.177713,139.683061,"庚申塔",https://map.sekibutsu.info/archive/10164
36.177626,139.6829,"庚申塔",https://map.sekibutsu.info/archive/10165
36.177626,139.6829,"庚申塔",https://map.sekibutsu.info/archive/10166
36.17915,139.678807,"庚申塔",https://map.sekibutsu.info/archive/10167
36.16314,139.689198,"庚申塔",https://map.sekibutsu.info/archive/10168
36.173439,139.676318,"庚申塔",https://map.sekibutsu.info/archive/10169
36.173079,139.674628,"庚申塔",https://map.sekibutsu.info/archive/10170
36.180618,139.6692,"庚申塔",https://map.sekibutsu.info/archive/10171
36.180371,139.669082,"庚申塔",https://map.sekibutsu.info/archive/10172
36.155652,139.681034,"庚申塔",https://map.sekibutsu.info/archive/10178
36.155409,139.688286,"庚申塔",https://map.sekibutsu.info/archive/10181
36.155409,139.688286,"庚申塔",https://map.sekibutsu.info/archive/10182
36.15042,139.692449,"庚申塔",https://map.sekibutsu.info/archive/10186
36.148722,139.691376,"庚申塔",https://map.sekibutsu.info/archive/10187
36.145533,139.690561,"庚申塔",https://map.sekibutsu.info/archive/10188
36.143107,139.689788,"庚申塔",https://map.sekibutsu.info/archive/10190
36.139503,139.687342,"庚申塔",https://map.sekibutsu.info/archive/10192
36.147266,139.696397,"庚申塔",https://map.sekibutsu.info/archive/10193
36.126297,139.677085,"庚申塔",https://map.sekibutsu.info/archive/10194
36.127649,139.67597,"庚申塔",https://map.sekibutsu.info/archive/10195
36.129452,139.672107,"庚申塔",https://map.sekibutsu.info/archive/10196
36.135275,139.665284,"庚申塔",https://map.sekibutsu.info/archive/10197
36.133507,139.671936,"庚申塔",https://map.sekibutsu.info/archive/10198
36.147266,139.676442,"庚申塔",https://map.sekibutsu.info/archive/10199
36.136557,139.67215,"庚申塔",https://map.sekibutsu.info/archive/10200
36.139919,139.665842,"庚申塔",https://map.sekibutsu.info/archive/10201
36.141132,139.665069,"庚申塔",https://map.sekibutsu.info/archive/10202
36.14465,139.658122,"庚申塔",https://map.sekibutsu.info/archive/10203
36.143762,139.655987,"庚申塔",https://map.sekibutsu.info/archive/10204
36.143762,139.655987,"庚申塔",https://map.sekibutsu.info/archive/10205
36.143762,139.65588,"庚申塔",https://map.sekibutsu.info/archive/10206
35.868638,139.884758,"庚申塔",https://map.sekibutsu.info/archive/10245
35.868638,139.884758,"庚申塔",https://map.sekibutsu.info/archive/10246
36.119031,139.662317,"庚申塔",https://map.sekibutsu.info/archive/10247
36.123169,139.661491,"庚申塔",https://map.sekibutsu.info/archive/10248
35.860256,139.841494,"庚申塔",https://map.sekibutsu.info/archive/10249
35.860291,139.841794,"庚申塔",https://map.sekibutsu.info/archive/10250
36.120348,139.657339,"庚申塔",https://map.sekibutsu.info/archive/10251
36.120348,139.657339,"庚申塔",https://map.sekibutsu.info/archive/10252
36.124759,139.643939,"庚申塔",https://map.sekibutsu.info/archive/10253
36.124759,139.643939,"庚申塔",https://map.sekibutsu.info/archive/10254
36.127684,139.641637,"庚申塔",https://map.sekibutsu.info/archive/10255
36.129798,139.641809,"庚申塔",https://map.sekibutsu.info/archive/10256
36.127788,139.661421,"庚申塔",https://map.sekibutsu.info/archive/10258
36.135067,139.643869,"庚申塔",https://map.sekibutsu.info/archive/10259
36.127961,139.659447,"庚申塔",https://map.sekibutsu.info/archive/10260
36.130214,139.658288,"庚申塔",https://map.sekibutsu.info/archive/10261
36.127615,139.648118,"庚申塔",https://map.sekibutsu.info/archive/10262
36.136037,139.658632,"庚申塔",https://map.sekibutsu.info/archive/10263
36.136076,139.658718,"庚申塔",https://map.sekibutsu.info/archive/10264
36.138996,139.652897,"庚申塔",https://map.sekibutsu.info/archive/10265
36.138221,139.654421,"庚申塔",https://map.sekibutsu.info/archive/10266
36.140751,139.649255,"庚申塔",https://map.sekibutsu.info/archive/10267
36.140751,139.649255,"庚申塔",https://map.sekibutsu.info/archive/10268
36.147439,139.650263,"庚申塔",https://map.sekibutsu.info/archive/10269
36.153278,139.648954,"庚申塔",https://map.sekibutsu.info/archive/10270
