lat,lon,type,url
36.076102,139.819028,"庚申塔",https://map.sekibutsu.info/archive/7333
36.072728,139.81817,"庚申塔",https://map.sekibutsu.info/archive/7334
36.07115,139.822032,"庚申塔",https://map.sekibutsu.info/archive/7335
36.070248,139.823368,"庚申塔",https://map.sekibutsu.info/archive/7336
36.06573,139.841537,"庚申塔",https://map.sekibutsu.info/archive/7339
36.072611,139.83768,"庚申塔",https://map.sekibutsu.info/archive/7340
35.94131,140.542495,"庚申塔",https://map.sekibutsu.info/archive/7343
35.94131,140.542495,"庚申塔",https://map.sekibutsu.info/archive/7344
35.941462,140.542371,"庚申塔",https://map.sekibutsu.info/archive/7345
35.941115,140.542618,"庚申塔",https://map.sekibutsu.info/archive/7346
35.941115,140.542618,"庚申塔",https://map.sekibutsu.info/archive/7347
35.941554,140.542227,"庚申塔",https://map.sekibutsu.info/archive/7348
36.311248,139.978731,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7673
36.20181,139.800071,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7866
36.201809,139.800072,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7867
36.201808,139.800079,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7868
36.201812,139.800114,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/7869
36.351667,140.541781,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/8414
36.351667,140.541781,"出羽三山塔",https://map.sekibutsu.info/archive/8415
36.346184,140.525291,"庚申塔",https://map.sekibutsu.info/archive/8416
36.345458,140.554168,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/8417
36.340718,140.577181,"庚申塔",https://map.sekibutsu.info/archive/8418
36.331159,140.574858,"庚申塔",https://map.sekibutsu.info/archive/8419
36.329197,140.573447,"庚申塔",https://map.sekibutsu.info/archive/8423
36.329197,140.573447,"庚申塔",https://map.sekibutsu.info/archive/8425
36.322231,140.560262,"庚申塔",https://map.sekibutsu.info/archive/8426
36.321911,140.560787,"庚申塔",https://map.sekibutsu.info/archive/8427
36.320601,140.546851,"庚申塔",https://map.sekibutsu.info/archive/8428
36.318181,140.539759,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/8429
36.322671,140.504472,"庚申塔",https://map.sekibutsu.info/archive/8430
36.322671,140.504472,"二十三夜塔",https://map.sekibutsu.info/archive/8431
36.322671,140.504472,"庚申塔",https://map.sekibutsu.info/archive/8432
36.330369,140.505652,"庚申塔",https://map.sekibutsu.info/archive/8433
36.327317,140.51769,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/8434
36.324914,140.51998,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/8435
36.324914,140.51998,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/8436
36.336868,140.50849,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/8437
36.352125,140.483669,"庚申塔",https://map.sekibutsu.info/archive/8438
36.328039,140.533611,"庚申塔",https://map.sekibutsu.info/archive/8439
36.308501,140.046994,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/8461
36.308507,140.047018,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/8462
36.309935,140.049109,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/8463
36.314549,140.046709,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/8464
36.173807,139.790554,"庚申塔",https://map.sekibutsu.info/archive/8473
36.173807,139.790554,"庚申塔",https://map.sekibutsu.info/archive/8475
36.168298,139.786133,"庚申塔",https://map.sekibutsu.info/archive/8476
36.176912,139.769772,"庚申塔",https://map.sekibutsu.info/archive/8477
36.176912,139.769772,"十九夜塔",https://map.sekibutsu.info/archive/8479
36.182948,139.770029,"庚申塔",https://map.sekibutsu.info/archive/8480
36.183658,139.769498,"庚申塔",https://map.sekibutsu.info/archive/8481
36.173828,139.756988,"庚申塔",https://map.sekibutsu.info/archive/8482
36.170641,139.759628,"庚申塔",https://map.sekibutsu.info/archive/8483
36.17269,139.740353,"庚申塔",https://map.sekibutsu.info/archive/8485
36.17269,139.740353,"庚申塔",https://map.sekibutsu.info/archive/8486
36.17269,139.740353,"庚申塔",https://map.sekibutsu.info/archive/8487
36.175218,139.741292,"庚申塔",https://map.sekibutsu.info/archive/8488
36.192828,139.781992,"庚申塔",https://map.sekibutsu.info/archive/8515
36.191278,139.775608,"庚申塔",https://map.sekibutsu.info/archive/8516
36.193481,139.764128,"庚申塔",https://map.sekibutsu.info/archive/8517
36.193481,139.764128,"庚申塔",https://map.sekibutsu.info/archive/8518
36.193481,139.764128,"庚申塔",https://map.sekibutsu.info/archive/8519
36.185929,139.762201,"庚申塔",https://map.sekibutsu.info/archive/8520
36.185928,139.7622,"庚申塔",https://map.sekibutsu.info/archive/8521
36.187351,139.713048,"庚申塔",https://map.sekibutsu.info/archive/8661
36.201377,139.705967,"庚申塔",https://map.sekibutsu.info/archive/8662
36.186416,139.773087,"庚申塔",https://map.sekibutsu.info/archive/8663
36.208617,139.783105,"庚申塔",https://map.sekibutsu.info/archive/8664
36.208617,139.783139,"庚申塔",https://map.sekibutsu.info/archive/8665
36.129174,139.723176,"庚申塔",https://map.sekibutsu.info/archive/9589
36.129179,139.723171,"庚申塔",https://map.sekibutsu.info/archive/9590
36.125509,139.722699,"庚申塔",https://map.sekibutsu.info/archive/9592
36.128828,139.72705,"庚申塔",https://map.sekibutsu.info/archive/9594
36.1255,139.736121,"庚申塔",https://map.sekibutsu.info/archive/9595
36.1255,139.736121,"庚申塔",https://map.sekibutsu.info/archive/9596
36.120149,139.72985,"庚申塔",https://map.sekibutsu.info/archive/9597
36.120149,139.72985,"庚申塔",https://map.sekibutsu.info/archive/9598
36.120149,139.72985,"庚申塔,道標",https://map.sekibutsu.info/archive/9599
36.122099,139.736217,"庚申塔",https://map.sekibutsu.info/archive/9600
36.126501,139.741169,"庚申塔",https://map.sekibutsu.info/archive/9601
36.126388,139.74156,"庚申塔",https://map.sekibutsu.info/archive/9602
36.120331,139.738642,"庚申塔",https://map.sekibutsu.info/archive/9603
36.115161,139.737231,"庚申塔",https://map.sekibutsu.info/archive/9604
36.116491,139.738529,"庚申塔",https://map.sekibutsu.info/archive/9605
36.124889,139.749698,"庚申塔",https://map.sekibutsu.info/archive/9606
36.1085,139.752348,"庚申塔",https://map.sekibutsu.info/archive/9608
36.108496,139.730343,"庚申塔",https://map.sekibutsu.info/archive/9609
36.103728,139.730107,"庚申塔",https://map.sekibutsu.info/archive/9610
36.104543,139.732403,"庚申塔",https://map.sekibutsu.info/archive/9611
36.107178,139.738025,"庚申塔",https://map.sekibutsu.info/archive/9612
36.090291,139.732596,"庚申塔",https://map.sekibutsu.info/archive/9613
36.096967,139.742918,"庚申塔",https://map.sekibutsu.info/archive/9614
36.096949,139.742767,"庚申塔",https://map.sekibutsu.info/archive/9615
36.090291,139.732596,"巳待塔",https://map.sekibutsu.info/archive/9616
36.103711,139.74369,"庚申塔",https://map.sekibutsu.info/archive/9617
36.096655,139.747445,"庚申塔",https://map.sekibutsu.info/archive/9618
36.095614,139.75223,"庚申塔",https://map.sekibutsu.info/archive/9619
36.091002,139.752852,"庚申塔",https://map.sekibutsu.info/archive/9620
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9621
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9622
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9623
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9624
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9625
36.089233,139.758453,"庚申塔",https://map.sekibutsu.info/archive/9626
36.084655,139.759032,"庚申塔",https://map.sekibutsu.info/archive/9627
36.084655,139.759032,"庚申塔",https://map.sekibutsu.info/archive/9628
36.084655,139.759032,"庚申塔",https://map.sekibutsu.info/archive/9629
36.084655,139.759032,"庚申塔",https://map.sekibutsu.info/archive/9630
36.105913,139.764482,"庚申塔",https://map.sekibutsu.info/archive/9632
36.105913,139.764482,"庚申塔",https://map.sekibutsu.info/archive/9633
36.101734,139.771435,"庚申塔",https://map.sekibutsu.info/archive/9634
36.084708,139.758796,"庚申塔",https://map.sekibutsu.info/archive/9635
36.10173,139.77144,"庚申塔",https://map.sekibutsu.info/archive/9636
36.106597,139.752627,"庚申塔",https://map.sekibutsu.info/archive/9637
36.098739,139.761607,"庚申塔",https://map.sekibutsu.info/archive/9638
36.09095,139.771987,"庚申塔",https://map.sekibutsu.info/archive/9639
36.09095,139.771987,"庚申塔",https://map.sekibutsu.info/archive/9640
36.089879,139.773162,"庚申塔",https://map.sekibutsu.info/archive/9641
36.123767,139.751543,"庚申塔",https://map.sekibutsu.info/archive/9676
35.944841,140.312329,"庚申塔",https://map.sekibutsu.info/archive/9952
35.944841,140.312329,"庚申塔",https://map.sekibutsu.info/archive/9953
35.944841,140.312329,"庚申塔",https://map.sekibutsu.info/archive/9954
35.944841,140.312329,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9955
35.929996,140.287159,"庚申塔",https://map.sekibutsu.info/archive/9956
35.922394,140.242275,"庚申塔",https://map.sekibutsu.info/archive/9957
35.922394,140.242275,"庚申塔",https://map.sekibutsu.info/archive/9958
36.202741,139.742285,"庚申塔",https://map.sekibutsu.info/archive/10707
36.399454,140.414843,"庚申塔",https://map.sekibutsu.info/archive/10823
36.414893,140.407977,"庚申塔",https://map.sekibutsu.info/archive/10824
36.418347,140.405874,"庚申塔,道標",https://map.sekibutsu.info/archive/10825
36.087469,139.869212,"庚申塔",https://map.sekibutsu.info/archive/10845
36.087469,139.869212,"庚申塔",https://map.sekibutsu.info/archive/10846
36.082488,139.842867,"庚申塔",https://map.sekibutsu.info/archive/10847
36.082908,139.846467,"庚申塔",https://map.sekibutsu.info/archive/10848
36.077151,139.879292,"庚申塔",https://map.sekibutsu.info/archive/10849
36.077151,139.879292,"庚申塔",https://map.sekibutsu.info/archive/10850
36.077151,139.879292,"庚申塔",https://map.sekibutsu.info/archive/10851
36.073227,139.866385,"庚申塔",https://map.sekibutsu.info/archive/10852
36.073279,139.866315,"庚申塔",https://map.sekibutsu.info/archive/10853
36.073279,139.866315,"庚申塔",https://map.sekibutsu.info/archive/10854
36.073279,139.866315,"庚申塔",https://map.sekibutsu.info/archive/10855
36.07154,139.871959,"庚申塔",https://map.sekibutsu.info/archive/10856
36.06746,139.846858,"庚申塔",https://map.sekibutsu.info/archive/10857
36.063965,139.844359,"庚申塔",https://map.sekibutsu.info/archive/10858
36.063432,139.844192,"庚申塔",https://map.sekibutsu.info/archive/10859
36.054862,139.841682,"庚申塔",https://map.sekibutsu.info/archive/10860
36.054888,139.848918,"庚申塔",https://map.sekibutsu.info/archive/10861
36.052173,139.850619,"庚申塔",https://map.sekibutsu.info/archive/10862
36.050018,139.84938,"庚申塔",https://map.sekibutsu.info/archive/10863
36.047988,139.856638,"庚申塔",https://map.sekibutsu.info/archive/10864
36.047021,139.855747,"庚申塔",https://map.sekibutsu.info/archive/10865
36.062278,139.889677,"庚申塔",https://map.sekibutsu.info/archive/10866
36.056098,139.88707,"庚申塔",https://map.sekibutsu.info/archive/10867
36.052811,139.884501,"庚申塔",https://map.sekibutsu.info/archive/10868
36.052252,139.884071,"庚申塔",https://map.sekibutsu.info/archive/10869
36.050421,139.89104,"庚申塔",https://map.sekibutsu.info/archive/10870
36.049489,139.89495,"庚申塔",https://map.sekibutsu.info/archive/10871
36.04634,139.881228,"庚申塔",https://map.sekibutsu.info/archive/10872
36.042471,139.887548,"庚申塔",https://map.sekibutsu.info/archive/10873
36.049719,139.872307,"庚申塔",https://map.sekibutsu.info/archive/10874
36.050157,139.874829,"庚申塔",https://map.sekibutsu.info/archive/10875
36.050157,139.874829,"庚申塔",https://map.sekibutsu.info/archive/10876
36.038229,139.902879,"庚申塔",https://map.sekibutsu.info/archive/10877
36.079041,139.887902,"庚申塔",https://map.sekibutsu.info/archive/10878
36.076951,139.893797,"庚申塔",https://map.sekibutsu.info/archive/10879
36.076271,139.90525,"庚申塔",https://map.sekibutsu.info/archive/10880
36.057092,139.897289,"庚申塔",https://map.sekibutsu.info/archive/10881
36.057092,139.897289,"庚申塔",https://map.sekibutsu.info/archive/10882
36.057092,139.897289,"庚申塔",https://map.sekibutsu.info/archive/10883
36.0521,139.903008,"庚申塔",https://map.sekibutsu.info/archive/10884
36.0521,139.903008,"庚申塔",https://map.sekibutsu.info/archive/10885
36.048391,139.905862,"庚申塔",https://map.sekibutsu.info/archive/10886
36.047051,139.906269,"庚申塔",https://map.sekibutsu.info/archive/10887
36.047051,139.906269,"庚申塔",https://map.sekibutsu.info/archive/10888
36.083424,139.927185,"庚申塔",https://map.sekibutsu.info/archive/10933
36.077467,139.925801,"庚申塔",https://map.sekibutsu.info/archive/10934
36.077467,139.925801,"庚申塔",https://map.sekibutsu.info/archive/10935
36.077519,139.925758,"庚申塔",https://map.sekibutsu.info/archive/10936
36.074727,139.926617,"庚申塔",https://map.sekibutsu.info/archive/10937
36.06877,139.92564,"庚申塔",https://map.sekibutsu.info/archive/10938
36.06877,139.92564,"庚申塔",https://map.sekibutsu.info/archive/10939
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10940
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10941
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10942
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10943
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10944
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10945
36.064667,139.922239,"庚申塔",https://map.sekibutsu.info/archive/10946
36.055049,139.931616,"庚申塔",https://map.sekibutsu.info/archive/10947
36.055049,139.931616,"庚申塔",https://map.sekibutsu.info/archive/10948
36.055049,139.931616,"庚申塔",https://map.sekibutsu.info/archive/10950
36.047901,139.937818,"庚申塔",https://map.sekibutsu.info/archive/10951
36.046028,139.941648,"庚申塔",https://map.sekibutsu.info/archive/10952
36.046054,139.941664,"庚申塔",https://map.sekibutsu.info/archive/10955
36.046093,139.94175,"庚申塔",https://map.sekibutsu.info/archive/10956
36.150996,139.721904,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11037
36.149457,139.739398,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11039
36.149456,139.739402,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11042
36.154379,139.747277,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11044
36.155758,139.748598,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11045
36.183096,139.707522,"道標",https://map.sekibutsu.info/archive/11048
36.042367,139.947326,"庚申塔",https://map.sekibutsu.info/archive/11075
36.038979,139.93439,"庚申塔",https://map.sekibutsu.info/archive/11077
36.038979,139.93439,"庚申塔",https://map.sekibutsu.info/archive/11079
36.038979,139.93439,"庚申塔",https://map.sekibutsu.info/archive/11080
36.039001,139.935151,"庚申塔",https://map.sekibutsu.info/archive/11082
36.03478,139.94308,"庚申塔",https://map.sekibutsu.info/archive/11084
36.032229,139.918168,"庚申塔",https://map.sekibutsu.info/archive/11085
36.030568,139.91997,"庚申塔",https://map.sekibutsu.info/archive/11087
36.024871,139.920362,"庚申塔",https://map.sekibutsu.info/archive/11088
36.025158,139.920732,"庚申塔",https://map.sekibutsu.info/archive/11090
36.035708,139.876797,"庚申塔",https://map.sekibutsu.info/archive/11092
36.035201,139.874169,"庚申塔",https://map.sekibutsu.info/archive/11093
36.032858,139.873407,"庚申塔",https://map.sekibutsu.info/archive/11095
36.031839,139.874448,"庚申塔",https://map.sekibutsu.info/archive/11097
36.024381,139.873289,"庚申塔",https://map.sekibutsu.info/archive/11098
36.023331,139.867967,"庚申塔",https://map.sekibutsu.info/archive/11100
36.02127,139.878771,"庚申塔,道標",https://map.sekibutsu.info/archive/11101
36.0236,139.88523,"庚申塔",https://map.sekibutsu.info/archive/11104
36.0236,139.88523,"庚申塔",https://map.sekibutsu.info/archive/11105
36.015317,139.881421,"庚申塔",https://map.sekibutsu.info/archive/11107
36.014588,139.87904,"庚申塔",https://map.sekibutsu.info/archive/11108
36.014588,139.87904,"庚申塔,道標",https://map.sekibutsu.info/archive/11109
36.01481,139.879018,"庚申塔",https://map.sekibutsu.info/archive/11110
36.011668,139.880729,"庚申塔",https://map.sekibutsu.info/archive/11111
36.009538,139.880719,"庚申塔",https://map.sekibutsu.info/archive/11112
36.00653,139.88118,"庚申塔",https://map.sekibutsu.info/archive/11113
35.995911,139.894988,"庚申塔",https://map.sekibutsu.info/archive/11114
35.995399,139.891147,"庚申塔",https://map.sekibutsu.info/archive/11115
35.995698,139.890831,"庚申塔",https://map.sekibutsu.info/archive/11116
35.995698,139.890831,"庚申塔",https://map.sekibutsu.info/archive/11117
35.995698,139.890831,"庚申塔",https://map.sekibutsu.info/archive/11118
35.995958,139.891769,"庚申塔",https://map.sekibutsu.info/archive/11119
36.137112,139.724421,"庚申塔",https://map.sekibutsu.info/archive/11120
36.135725,139.737553,"庚申塔",https://map.sekibutsu.info/archive/11121
36.135725,139.737553,"庚申塔",https://map.sekibutsu.info/archive/11122
36.135621,139.737553,"庚申塔",https://map.sekibutsu.info/archive/11124
36.157315,139.746657,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11158
36.15732,139.746664,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11164
36.2994,139.87893,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11209
36.298881,139.879459,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11210
35.886416,140.112381,"十九夜塔,月待塔",https://map.sekibutsu.info/archive/11229
36.025466,139.908356,"庚申塔",https://map.sekibutsu.info/archive/11243
36.025466,139.908356,"庚申塔",https://map.sekibutsu.info/archive/11244
36.025466,139.908356,"庚申塔",https://map.sekibutsu.info/archive/11245
36.024216,139.906039,"庚申塔",https://map.sekibutsu.info/archive/11246
36.022863,139.906039,"庚申塔,道標",https://map.sekibutsu.info/archive/11247
36.02203,139.901618,"庚申塔",https://map.sekibutsu.info/archive/11248
36.022273,139.90179,"庚申塔",https://map.sekibutsu.info/archive/11249
36.020398,139.900932,"庚申塔",https://map.sekibutsu.info/archive/11250
36.011512,139.911489,"庚申塔",https://map.sekibutsu.info/archive/11251
36.011512,139.911489,"庚申塔",https://map.sekibutsu.info/archive/11252
36.011512,139.911489,"庚申塔,道標",https://map.sekibutsu.info/archive/11253
36.011512,139.911489,"庚申塔",https://map.sekibutsu.info/archive/11254
36.011512,139.911489,"庚申塔",https://map.sekibutsu.info/archive/11255
36.005714,139.910159,"庚申塔",https://map.sekibutsu.info/archive/11256
36.005714,139.910159,"庚申塔",https://map.sekibutsu.info/archive/11257
36.012992,139.889747,"庚申塔",https://map.sekibutsu.info/archive/11258
36.012992,139.889747,"庚申塔",https://map.sekibutsu.info/archive/11259
36.012992,139.889747,"庚申塔",https://map.sekibutsu.info/archive/11260
36.012588,139.895868,"庚申塔",https://map.sekibutsu.info/archive/11261
36.007181,139.895685,"庚申塔",https://map.sekibutsu.info/archive/11262
36.007181,139.895685,"庚申塔",https://map.sekibutsu.info/archive/11263
36.007181,139.895685,"庚申塔",https://map.sekibutsu.info/archive/11264
35.993068,139.900647,"庚申塔",https://map.sekibutsu.info/archive/11265
35.99197,139.912889,"庚申塔",https://map.sekibutsu.info/archive/11266
35.991631,139.912755,"庚申塔",https://map.sekibutsu.info/archive/11267
35.991549,139.911092,"庚申塔",https://map.sekibutsu.info/archive/11268
35.990199,139.91452,"庚申塔",https://map.sekibutsu.info/archive/11269
35.990199,139.91452,"庚申塔",https://map.sekibutsu.info/archive/11270
35.989001,139.917427,"庚申塔",https://map.sekibutsu.info/archive/11271
35.989001,139.917427,"庚申塔",https://map.sekibutsu.info/archive/11272
35.989001,139.917427,"庚申塔",https://map.sekibutsu.info/archive/11273
36.077268,139.87926,"十九夜塔",https://map.sekibutsu.info/archive/11276
36.07781,139.89185,"十九夜塔",https://map.sekibutsu.info/archive/11278
36.07781,139.89185,"十九夜塔",https://map.sekibutsu.info/archive/11283
36.303198,139.8885,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11306
36.303198,139.888498,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11307
36.303199,139.8885,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11308
36.017678,139.887269,"庚申塔",https://map.sekibutsu.info/archive/11357
36.041768,139.93005,"庚申塔",https://map.sekibutsu.info/archive/11359
36.041768,139.93005,"庚申塔",https://map.sekibutsu.info/archive/11360
36.041768,139.93005,"庚申塔",https://map.sekibutsu.info/archive/11362
36.296652,139.881421,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11449
36.041639,140.122942,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/11523
36.041615,140.122921,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/11524
36.041584,140.122915,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11525
36.031379,140.13059,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11554
36.031379,140.130607,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11557
36.196425,139.706,"道標",https://map.sekibutsu.info/archive/11761
36.201818,139.800067,"道標",https://map.sekibutsu.info/archive/12290
36.16114,139.824779,"道標",https://map.sekibutsu.info/archive/12824
36.165241,139.824178,"十九夜塔",https://map.sekibutsu.info/archive/12825
36.16036,139.82966,"庚申塔",https://map.sekibutsu.info/archive/12826
36.16036,139.82966,"庚申塔",https://map.sekibutsu.info/archive/12827
36.16036,139.82966,"庚申塔",https://map.sekibutsu.info/archive/12828
36.16036,139.82966,"十九夜塔",https://map.sekibutsu.info/archive/12829
36.167129,139.82767,"道標",https://map.sekibutsu.info/archive/12830
36.162478,139.836838,"十九夜塔",https://map.sekibutsu.info/archive/12831
36.167168,139.846311,"庚申塔",https://map.sekibutsu.info/archive/12832
36.163881,139.847588,"十九夜塔",https://map.sekibutsu.info/archive/12833
36.163859,139.847658,"十九夜塔",https://map.sekibutsu.info/archive/12834
36.163859,139.847658,"庚申塔",https://map.sekibutsu.info/archive/12835
36.16743,139.783609,"十九夜塔",https://map.sekibutsu.info/archive/12836
36.16743,139.783609,"十九夜塔",https://map.sekibutsu.info/archive/12837
36.16743,139.783609,"十九夜塔",https://map.sekibutsu.info/archive/12838
36.16743,139.783609,"十九夜塔",https://map.sekibutsu.info/archive/12839
36.16743,139.783609,"二十二夜塔",https://map.sekibutsu.info/archive/12840
35.921008,140.325285,"庚申塔",https://map.sekibutsu.info/archive/13430
35.890345,140.219853,"庚申塔",https://map.sekibutsu.info/archive/13431
35.890345,140.219853,"庚申塔",https://map.sekibutsu.info/archive/13432
35.889936,140.219702,"庚申塔",https://map.sekibutsu.info/archive/13433
35.889851,140.219542,"庚申塔",https://map.sekibutsu.info/archive/13434
35.889851,140.219542,"庚申塔",https://map.sekibutsu.info/archive/13435
35.983944,139.976935,"庚申塔",https://map.sekibutsu.info/archive/13840
35.983944,139.976935,"庚申塔",https://map.sekibutsu.info/archive/13841
35.984847,139.978179,"庚申塔",https://map.sekibutsu.info/archive/13842
35.984847,139.978179,"十九夜塔",https://map.sekibutsu.info/archive/13843
35.984847,139.978179,"十九夜塔",https://map.sekibutsu.info/archive/13844
35.98884,139.98672,"庚申塔",https://map.sekibutsu.info/archive/13845
35.98884,139.98672,"庚申塔",https://map.sekibutsu.info/archive/13846
35.992903,139.987707,"庚申塔",https://map.sekibutsu.info/archive/13847
35.993771,139.984059,"御嶽山塔",https://map.sekibutsu.info/archive/13848
35.998029,139.981819,"庚申塔",https://map.sekibutsu.info/archive/13849
35.99439,139.997617,"二十三夜塔",https://map.sekibutsu.info/archive/13850
35.98815,139.996099,"十九夜塔",https://map.sekibutsu.info/archive/13851
35.98634,139.99592,"月待塔",https://map.sekibutsu.info/archive/13852
35.99485,140.010878,"二十三夜塔",https://map.sekibutsu.info/archive/13853
35.99485,140.010878,"庚申塔",https://map.sekibutsu.info/archive/13854
35.99485,140.010878,"庚申塔",https://map.sekibutsu.info/archive/13855
35.996236,140.006933,"十九夜塔",https://map.sekibutsu.info/archive/13856
35.994743,140.014228,"庚申塔",https://map.sekibutsu.info/archive/13857
35.996896,140.01573,"二十三夜塔",https://map.sekibutsu.info/archive/13858
36.001479,140.014014,"十九夜塔",https://map.sekibutsu.info/archive/13859
36.001479,140.014014,"十九夜塔",https://map.sekibutsu.info/archive/13860
36.002972,140.012469,"庚申塔",https://map.sekibutsu.info/archive/13861
36.002,140.018606,"庚申塔",https://map.sekibutsu.info/archive/13862
36.002,140.018606,"十九夜塔",https://map.sekibutsu.info/archive/13863
36.002,140.018606,"二十三夜塔",https://map.sekibutsu.info/archive/13864
36.002,140.018606,"十九夜塔",https://map.sekibutsu.info/archive/13865
36.011373,140.014185,"庚申塔,十七夜塔",https://map.sekibutsu.info/archive/13866
36.011373,140.014185,"二十三夜塔",https://map.sekibutsu.info/archive/13867
36.011373,140.014185,"十九夜塔",https://map.sekibutsu.info/archive/13868
36.014358,140.018434,"庚申塔",https://map.sekibutsu.info/archive/13869
36.014358,140.018434,"二十三夜塔",https://map.sekibutsu.info/archive/13870
36.017309,140.019893,"十九夜塔",https://map.sekibutsu.info/archive/13871
36.017309,140.019893,"十九夜塔",https://map.sekibutsu.info/archive/13872
36.017274,140.01985,"庚申塔",https://map.sekibutsu.info/archive/13873
36.015226,140.022253,"十九夜塔",https://map.sekibutsu.info/archive/13874
35.998354,140.019249,"二十三夜塔",https://map.sekibutsu.info/archive/13875
35.998354,140.019249,"十九夜塔",https://map.sekibutsu.info/archive/13876
35.998354,140.019249,"二十三夜塔",https://map.sekibutsu.info/archive/13877
35.990507,140.022296,"庚申塔",https://map.sekibutsu.info/archive/13878
35.993459,140.028562,"庚申塔",https://map.sekibutsu.info/archive/13880
35.996132,140.028862,"二十三夜塔,道標",https://map.sekibutsu.info/archive/13882
35.992556,140.034527,"十九夜塔",https://map.sekibutsu.info/archive/13885
35.992486,140.034484,"二十三夜塔",https://map.sekibutsu.info/archive/13887
35.991375,140.033283,"庚申塔",https://map.sekibutsu.info/archive/13889
35.94001,139.972308,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14662
35.986416,140.528573,"月待塔,十九夜塔,二十日夜塔",https://map.sekibutsu.info/archive/15646
35.986416,140.528573,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/15647
36.027785,140.555739,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15648
36.027785,140.555738,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15649
36.027785,140.555738,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15650
36.027785,140.555738,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15651
36.028073,140.55333,"月待塔,十九夜塔,二十三夜塔",https://map.sekibutsu.info/archive/15652
36.028021,140.556633,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15653
36.028021,140.556633,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15654
36.028021,140.556633,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15655
36.028021,140.556633,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15656
36.028021,140.556633,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15657
36.028021,140.556633,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15658
36.028021,140.556633,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/15659
36.002737,139.988592,"十九夜塔",https://map.sekibutsu.info/archive/15682
36.007129,139.994047,"二十三夜塔",https://map.sekibutsu.info/archive/15683
36.007016,139.99408,"庚申塔",https://map.sekibutsu.info/archive/15684
36.007016,139.99408,"庚申塔",https://map.sekibutsu.info/archive/15685
36.007016,139.99408,"庚申塔",https://map.sekibutsu.info/archive/15686
