lat,lon,type,url
37.977033,140.750092,"道標",https://map.sekibutsu.info/archive/26697
37.932753,140.754287,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/26698
37.932753,140.754293,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26699
37.940047,140.745393,"庚申塔",https://map.sekibutsu.info/archive/26700
37.940049,140.74539,"庚申塔",https://map.sekibutsu.info/archive/26701
37.940049,140.74539,"巳待塔",https://map.sekibutsu.info/archive/26702
37.931634,140.730896,"道標",https://map.sekibutsu.info/archive/26703
37.871605,140.813022,"出羽三山塔",https://map.sekibutsu.info/archive/26704
38.578139,141.302078,"庚申塔,巳待塔,湯殿山塔",https://map.sekibutsu.info/archive/26938
38.691407,141.430802,"道標",https://map.sekibutsu.info/archive/26943
38.218001,140.984534,"八大龍王塔",https://map.sekibutsu.info/archive/27348
38.690109,141.266262,"庚申塔,道標",https://map.sekibutsu.info/archive/27630
38.690107,141.266265,"庚申塔",https://map.sekibutsu.info/archive/27631
38.690107,141.266265,"庚申塔",https://map.sekibutsu.info/archive/27632
38.690107,141.266265,"庚申塔,道標",https://map.sekibutsu.info/archive/27633
37.991201,140.742526,"湯殿山塔",https://map.sekibutsu.info/archive/28110
38.34158,140.800464,"庚申塔",https://map.sekibutsu.info/archive/28557
38.341582,140.800467,"湯殿山塔",https://map.sekibutsu.info/archive/28558
38.067985,140.659984,"養蚕信仰塔",https://map.sekibutsu.info/archive/28565
38.538731,141.048679,"庚申塔,道標",https://map.sekibutsu.info/archive/28600
38.331296,140.987956,"庚申塔",https://map.sekibutsu.info/archive/28617
