lat,lon,type,url
37.1476960000,139.7341400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5750
37.5327760000,139.9355810000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5753
37.5223430000,140.0417420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5754
37.5767010000,140.1373000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5755
37.4502250000,140.0381110000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5756
37.4652580000,140.0092170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5757
37.4652580000,140.0092170000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5758
37.488775,140.008961,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5759
37.3190000000,140.2557720000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5765
37.3139580000,140.3061100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5766
37.2100440000,140.2506500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5767
37.2100440000,140.2506500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5768
37.2100440000,140.2506500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5769
37.2100440000,140.2506500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5770
37.4572010000,139.8992070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5771
37.4572010000,139.8992070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5772
37.4572010000,139.8992070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5773
37.4572010000,139.8992070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5774
37.2050570000,140.2466120000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5800
37.2050570000,140.2466120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5801
37.2079890000,140.2388420000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5820
37.2079890000,140.2388420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5821
37.2079890000,140.2388420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5822
37.2079890000,140.2388420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5823
37.2079890000,140.2388420000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5824
37.2079890000,140.2388420000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5825
37.216378,140.230463,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5826
37.216472,140.230632,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5827
37.216472,140.230632,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5828
37.493802,139.830099,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5829
37.4954550000,139.8206350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5830
37.471451,139.770612,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5831
37.2168350000,140.2245490000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5833
37.2167070000,140.2220410000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5834
37.2167070000,140.2220410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5835
37.2626460000,140.1987030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5840
37.2703790000,140.1795630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5842
37.2703790000,140.1795630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5843
37.2703790000,140.1795630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5844
37.2703790000,140.1795630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5845
37.4338660000,139.8894900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5877
37.4335110000,139.8635760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5878
37.4403050000,139.8554010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5879
37.4403760000,139.8553850000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5880
37.4418210000,139.8553580000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5881
37.4418070000,139.8551570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5882
37.4413700000,139.8513140000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5883
37.4409070000,139.8449260000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5884
37.4311470000,139.8378760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5885
37.4311470000,139.8378760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5886
37.4311470000,139.8378760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5887
37.2446750000,140.2281370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5889
37.4320520000,139.8346570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5890
37.4320520000,139.8346570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5891
37.4320520000,139.8346570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5892
37.4320520000,139.8346570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5893
37.4319570000,139.8346360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5894
37.4377620000,139.8350200000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5895
37.4362960000,139.8278070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5896
37.4362960000,139.8278070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5897
37.4362960000,139.8278070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5898
37.4451910000,139.8500770000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5899
37.4393610000,139.9200500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5900
37.1833380000,140.2913800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5901
37.1833380000,140.2913800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5902
37.1797660000,140.2877960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5903
37.1797660000,140.2877960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5904
37.1414560000,140.3113910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5905
37.2764010000,140.1645080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5908
37.2764010000,140.1645080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5909
37.2764010000,140.1645080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5910
37.2764010000,140.1645080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5911
37.2764010000,140.1645080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5912
37.2764010000,140.1645080000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5913
37.2791380000,140.1566620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5925
37.2791380000,140.1566620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5926
37.2791380000,140.1566620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5927
37.2791380000,140.1566620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5928
37.2791380000,140.1566620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5929
37.2791380000,140.1566620000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5930
37.2695790000,140.2507840000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5941
37.2695790000,140.2507840000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5942
37.2695790000,140.2507840000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5943
37.2699310000,140.2507190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5944
37.2699310000,140.2507190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5945
37.2699310000,140.2507190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5946
37.2699310000,140.2507190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5947
37.3139750000,140.3060980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5948
37.5227920000,139.9238150000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5949
37.4641530000,139.8423420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5956
37.4575960000,139.8473320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5957
37.4527260000,139.8448340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5958
37.4513850000,139.8442320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5959
37.4477130000,139.8639390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5960
37.4477130000,139.8639390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5961
37.5631970000,139.9511950000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5969
37.5450580000,139.9071520000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5970
37.2113990000,139.5303170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5971
37.1972980000,139.5314720000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5972
37.1767980000,139.5282100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5973
37.1650110000,139.5120400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5974
37.0984470000,139.5269030000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/5976
37.0915500000,139.7038750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5979
37.0915500000,139.7038750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5980
37.0915500000,139.7038750000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5981
37.3247710000,139.9101380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5986
37.5785010000,140.1266840000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5991
37.5785010000,140.1266840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5992
37.5774600000,140.1231330000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5993
37.0704750000,140.8055970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6016
37.0528740000,140.8677150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6017
37.0528740000,140.8677150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6018
37.0528740000,140.8677150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6019
37.0528740000,140.8677150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6020
37.0570000000,140.8799800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6021
37.4000560000,140.4983890000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6022
37.3993640000,140.4984450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6023
37.3993640000,140.4984450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6024
37.3993640000,140.4984450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6025
37.3892800000,139.8576410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6036
37.3892800000,139.8576410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6037
37.3942680000,139.8575400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6038
37.3942680000,139.8575400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6039
37.4030240000,139.8567630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6040
37.4030240000,139.8567630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6041
37.4126590000,139.8565700000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6042
37.4207660000,139.8481120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6044
37.4207660000,139.8481120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6045
37.4235430000,139.8453580000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6046
37.4235430000,139.8453580000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6047
37.4166380000,139.8385330000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6048
37.4166380000,139.8385330000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6049
37.4812410000,140.2981790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6052
37.4846100000,140.3067230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6053
37.4846100000,140.3067230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6054
37.4846100000,140.3067230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6055
37.4846100000,140.3067230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6056
37.4762470000,140.3054250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6057
37.4846100000,140.3067230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6058
37.4846100000,140.3067230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6059
37.3783680000,140.3803480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6060
37.3783680000,140.3803480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6061
37.3783680000,140.3803480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6062
37.3783680000,140.3803480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6063
37.3957070000,140.4003440000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6064
37.3957070000,140.4003440000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6065
37.3956930000,140.4002190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6066
37.3956930000,140.4002190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6067
37.6501090000,139.9427820000,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/6069
37.4131910000,139.8267540000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6070
37.4131910000,139.8267540000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6071
37.4192620000,139.8281020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6072
37.4192620000,139.8281020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6073
37.4192620000,139.8281020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6074
37.8990195000,140.6582128000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6076
37.8540703000,140.6562109000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6077
37.8540732000,140.6561435000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6078
37.4259280000,139.8347090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6079
37.4259280000,139.8347090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6080
37.4259280000,139.8347090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6081
37.4259280000,139.8347090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6082
37.4259280000,139.8347090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6083
37.4278930000,139.8263360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6084
37.4278930000,139.8263360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6085
37.4278930000,139.8263360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6086
37.4278930000,139.8263360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6087
37.4514120000,139.9259660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6094
37.4330780000,139.8167150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6095
37.4330780000,139.8167150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6096
37.4295900000,139.8130000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6098
37.4295900000,139.8130000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6099
37.4209520000,139.8097160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6100
37.4206560000,139.8094880000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6101
37.4142880000,139.8084920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6102
37.3784070000,139.8329620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6103
37.3773880000,139.8382660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6104
37.4519950000,139.8221600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6105
37.4519950000,139.8221600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6106
37.4519950000,139.8221600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6107
37.3979280000,139.8149970000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6109
37.3979280000,139.8149970000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6110
37.3849020000,139.8127710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6111
37.3758650000,139.8054910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6112
37.3758650000,139.8054910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6113
37.5339993000,140.2651967000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6114
37.4308880000,139.8032420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6115
37.4313670000,139.8089050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6122
37.4313670000,139.8089050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6123
37.4313670000,139.8089050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6124
37.4313670000,139.8089050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6125
37.4376340000,139.8167300000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6127
37.4376340000,139.8167300000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6128
37.4376340000,139.8167300000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6129
37.4376340000,139.8167300000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6130
37.3925090000,139.7945170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6131
37.4070170000,139.7954340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6132
37.4249370000,139.7987620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6133
37.4249370000,139.7987620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6134
37.424796,139.798339,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6135
37.4339800000,139.8115380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6136
37.2391870000,140.6278400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6146
37.3859600000,140.5989760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6149
37.0481170000,140.2280410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6150
37.0481170000,140.2280410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6151
37.0481170000,140.2280410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6152
37.1081000000,140.3899900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6153
37.1081000000,140.3899900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6154
37.5165940000,140.1331660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6155
37.4415850000,139.8141940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6166
37.4454560000,139.8173070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6167
37.4444830000,139.8126570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6168
37.4453670000,139.8029660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6169
37.4453670000,139.8029660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6170
37.4442770000,139.8106080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6174
37.8668759000,140.6257162000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/6177
37.8375670000,140.6602473000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6178
37.8768589000,140.5992162000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6179
37.8768650000,140.5992210000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/6180
37.5095910000,139.8323740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6211
37.5077670000,139.8283030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6212
37.5077670000,139.8283030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6213
37.4516870000,139.7994250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6214
37.4741090000,139.6428930000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6215
37.467846,139.632933,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6216
37.467846,139.632933,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6217
37.4591550000,139.6068280000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6218
37.4659940000,139.5301950000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6219
37.4455390000,139.4995860000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6220
37.3695160000,139.3202110000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6221
37.5593260000,139.8860150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6233
37.5499970000,139.8840620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6234
37.8834046000,140.5180395000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6301
37.8834128000,140.5180355000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6302
37.8834181000,140.5180218000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/6303
37.4952240000,140.9879460000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6316
37.8831071000,140.6199970000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6317
37.4688770000,139.8815120000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6322
37.4679600000,139.8817830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6323
37.1192171698,140.9974802003,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6349
37.1192171698,140.9974802003,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6350
37.1192171698,140.9974802003,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6351
37.4438126903,140.4910662000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6352
37.4438126903,140.4910662000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6353
37.4435571434,140.4897894684,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6354
37.8811449000,140.8863239000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6381
37.8811428000,140.8863099000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6382
37.8768104000,140.8700164000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6383
37.8755648000,140.6087790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6385
37.8328881000,140.6514050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6387
37.8325788000,140.5847233000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6389
37.8863344000,140.6483352000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6391
37.8666593000,140.6645083000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6392
37.8666805000,140.6645388000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6393
37.8666805000,140.6645388000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6394
37.2002860000,140.2423730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6396
37.2002860000,140.2423730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6397
37.2002860000,140.2423730000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6398
37.2002860000,140.2423730000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6399
37.8458522000,140.5812230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6400
37.8189974000,140.5117997000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6401
37.8189818000,140.5117911000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6402
37.8891728000,140.5912283000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6403
37.8892813000,140.5913701000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/6404
37.8892805000,140.5914167000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6405
37.8892805000,140.5914167000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6406
37.8892805000,140.5914167000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6407
37.8892805000,140.5914167000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6408
37.8891080000,140.5912632000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6409
37.3838650000,139.9257320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6410
37.3838650000,139.9257320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6411
37.3691690000,139.9680790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6412
37.3691690000,139.9680790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6413
37.3691690000,139.9680790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6414
37.3691690000,139.9680790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6415
37.3643120000,139.9734800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6416
37.584575,139.80296,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6419
37.5792730000,139.8142630000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6420
37.215166,139.813603,"庚申塔",https://map.sekibutsu.info/archive/6467
37.569854,139.809801,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6540
37.590583,139.830987,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6542
37.609546,139.801168,"日待塔,巳待塔",https://map.sekibutsu.info/archive/6543
37.608112,139.801151,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6546
37.395715,140.400594,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6553
37.391465,140.392595,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6555
37.39147,140.392581,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6556
37.391436,140.392549,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6557
37.391453,140.392538,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6559
37.391453,140.392538,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6560
37.476397,140.338049,"十九夜塔,月待塔",https://map.sekibutsu.info/archive/6627
37.47639,140.338003,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6676
37.47639,140.338014,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6677
37.47639,140.338014,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6678
37.469504,140.358822,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6680
37.469476,140.358774,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6682
37.469476,140.358731,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6691
37.469476,140.358774,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6692
37.469619,140.358187,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6693
37.905326,140.57833,"庚申塔",https://map.sekibutsu.info/archive/6699
37.469612,140.358163,"十九夜塔,月待塔",https://map.sekibutsu.info/archive/6725
37.469595,140.358163,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6727
37.469612,140.358184,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6730
